Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.65625, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,389.6875, OctNodes MB,7.247925, CompactOctrees MB,88.22225, CellManager MB,14.92096, ClipMapManager MB,7.878232, GCCount,39, PlayerPos,-176.7979,-13.9065,-35.34787, WorkingSet MB,709.6914, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,405.1719, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.02687, ClipMapManager MB,18.69542, GCCount,40, PlayerPos,-222.3943,-21.06861,-38.57244, WorkingSet MB,2181.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,420.0273, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46732, ClipMapManager MB,19.04245, GCCount,42, PlayerPos,-301.5918,-50.21374,-42.29788, WorkingSet MB,2181.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.01703, GC.GetTotalMemory MB,415.5625, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.43666, ClipMapManager MB,22.25749, GCCount,43, PlayerPos,-382.6531,-61.21182,-32.53983, WorkingSet MB,2315.535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,433.1641, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.60464, ClipMapManager MB,10.43202, GCCount,44, PlayerPos,-464.6436,-77.20721,-15.86301, WorkingSet MB,2315.535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,444.2148, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.64984, ClipMapManager MB,17.86898, GCCount,44, PlayerPos,-546.2188,-91.55386,-1.331081, WorkingSet MB,2315.535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,423.7305, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.4998, ClipMapManager MB,23.47186, GCCount,45, PlayerPos,-626.4285,-80.37914,3.116464, WorkingSet MB,2383.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,431.1328, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.5259, ClipMapManager MB,13.43058, GCCount,45, PlayerPos,-708.224,-89.17616,1.289736, WorkingSet MB,2383.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,420.1914, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.74953, ClipMapManager MB,17.78964, GCCount,46, PlayerPos,-780.0696,-110.877,-24.46049, WorkingSet MB,2383.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,425.5781, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76706, ClipMapManager MB,26.12537, GCCount,46, PlayerPos,-818.3348,-118.0314,-88.50142, WorkingSet MB,2404.82, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,432.9336, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89535, ClipMapManager MB,27.13605, GCCount,47, PlayerPos,-831.7772,-122.153,-154.7493, WorkingSet MB,2404.82, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,436.3945, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.87585, ClipMapManager MB,26.83133, GCCount,47, PlayerPos,-912.626,-138.4744,-158.0754, WorkingSet MB,2442.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,448.2578, OctNodes MB,7.247925, CompactOctrees MB,85.696, CellManager MB,13.90263, ClipMapManager MB,16.03879, GCCount,48, PlayerPos,-76.68841,0.5807965,-33.75113, WorkingSet MB,2442.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,433.4258, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.90718, ClipMapManager MB,27.23003, GCCount,50, PlayerPos,-82.16113,-2.79357,-81.18056, WorkingSet MB,2442.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,466.4766, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.1209, ClipMapManager MB,27.10965, GCCount,50, PlayerPos,-87.25704,-4.560456,-166.452, WorkingSet MB,2480.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,450.125, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.0923, ClipMapManager MB,28.14625, GCCount,51, PlayerPos,-107.6591,-17.01566,-204.2263, WorkingSet MB,2480.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,454.0234, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.04432, ClipMapManager MB,27.78377, GCCount,51, PlayerPos,-82.78152,-16.2945,-277.5888, WorkingSet MB,2480.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.0125, GC.GetTotalMemory MB,474.1641, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.23834, ClipMapManager MB,27.64905, GCCount,51, PlayerPos,-76.09647,-24.85599,-324.3094, WorkingSet MB,2493.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,449.3086, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27376, ClipMapManager MB,27.86402, GCCount,52, PlayerPos,-49.68472,-22.84077,-405.737, WorkingSet MB,2493.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,467.9453, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.96193, ClipMapManager MB,27.78874, GCCount,52, PlayerPos,-19.75719,-36.17773,-483.4814, WorkingSet MB,2498.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,474.7891, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97555, ClipMapManager MB,27.14422, GCCount,52, PlayerPos,2.280191,-87.28882,-540.9871, WorkingSet MB,2498.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,445.4688, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.02714, ClipMapManager MB,26.15258, GCCount,53, PlayerPos,46.81277,-107.3292,-605.4341, WorkingSet MB,2498.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,462.0352, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.25457, ClipMapManager MB,27.71574, GCCount,53, PlayerPos,69.91306,-98.84537,-658.3771, WorkingSet MB,2501.246, totalMeshMBs,0, totalTextureMBs,0
