Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,389.1328, OctNodes MB,7.247925, CompactOctrees MB,89.246, CellManager MB,13.21937, ClipMapManager MB,8.285032, GCCount,42, PlayerPos,-176.4586,-14.45148,-35.37428, WorkingSet MB,2078.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,399.7656, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13619, ClipMapManager MB,19.16356, GCCount,43, PlayerPos,-222.112,-21.55844,-38.57917, WorkingSet MB,2078.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,414.7813, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.07867, ClipMapManager MB,20.05394, GCCount,44, PlayerPos,-302.5986,-48.57751,-42.35723, WorkingSet MB,2078.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,423.9023, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09895, ClipMapManager MB,22.45774, GCCount,44, PlayerPos,-382.2365,-61.90314,-32.62544, WorkingSet MB,2203.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,413.0156, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80596, ClipMapManager MB,11.20001, GCCount,46, PlayerPos,-464.6902,-77.01715,-15.85354, WorkingSet MB,2203.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,421.6719, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.86306, ClipMapManager MB,24.18781, GCCount,46, PlayerPos,-545.9219,-92.11402,-1.370847, WorkingSet MB,2203.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.0115, GC.GetTotalMemory MB,415.1523, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14031, ClipMapManager MB,23.81784, GCCount,47, PlayerPos,-626.6277,-79.69936,3.13818, WorkingSet MB,2278.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,423.0469, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.135, ClipMapManager MB,24.43452, GCCount,47, PlayerPos,-708.0631,-89.55348,1.340482, WorkingSet MB,2278.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,414.1289, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.55872, ClipMapManager MB,23.61331, GCCount,48, PlayerPos,-780.3636,-110.2976,-24.18112, WorkingSet MB,2291.227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.0172, GC.GetTotalMemory MB,393.8633, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57479, ClipMapManager MB,26.60502, GCCount,49, PlayerPos,-818.5168,-116.9092,-89.10342, WorkingSet MB,2291.227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,425.8516, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85056, ClipMapManager MB,26.91489, GCCount,49, PlayerPos,-832.0591,-121.656,-154.7727, WorkingSet MB,2291.227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.006, GC.GetTotalMemory MB,433.0391, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.83788, ClipMapManager MB,26.61275, GCCount,49, PlayerPos,-913.3312,-137.1166,-158.0034, WorkingSet MB,2347.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,462.3867, OctNodes MB,7.247925, CompactOctrees MB,85.05632, CellManager MB,12.98349, ClipMapManager MB,14.97374, GCCount,50, PlayerPos,-76.68841,0.3759965,-33.75113, WorkingSet MB,2347.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,472.0352, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.15847, ClipMapManager MB,26.98263, GCCount,51, PlayerPos,-82.13753,-3.151008,-80.9735, WorkingSet MB,2347.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,453.6602, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.57388, ClipMapManager MB,27.20028, GCCount,52, PlayerPos,-87.26912,-3.679799,-166.8617, WorkingSet MB,2390.02, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,461.6406, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.61168, ClipMapManager MB,27.89672, GCCount,52, PlayerPos,-107.3128,-15.93227,-204.7437, WorkingSet MB,2390.02, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,472.7695, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60855, ClipMapManager MB,27.90633, GCCount,52, PlayerPos,-82.58741,-16.42475,-278.0248, WorkingSet MB,2396.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,456.8711, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84643, ClipMapManager MB,22.16816, GCCount,53, PlayerPos,-76.26903,-25.723,-324.0082, WorkingSet MB,2396.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,462.3164, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92006, ClipMapManager MB,27.611, GCCount,53, PlayerPos,-49.74503,-23.38589,-405.5976, WorkingSet MB,2396.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,427.1367, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22257, ClipMapManager MB,27.55338, GCCount,54, PlayerPos,-19.87274,-37.37136,-484.0977, WorkingSet MB,2391.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,429.5859, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26117, ClipMapManager MB,27.49277, GCCount,54, PlayerPos,2.345268,-87.07001,-541.1079, WorkingSet MB,2391.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.0012, GC.GetTotalMemory MB,451.957, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.58167, ClipMapManager MB,22.4665, GCCount,54, PlayerPos,46.99251,-106.8032,-605.4672, WorkingSet MB,2391.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,411.8281, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.18942, ClipMapManager MB,27.41716, GCCount,55, PlayerPos,69.91225,-99.04822,-658.3693, WorkingSet MB,2387.438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,415.8164, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.16367, ClipMapManager MB,27.1708, GCCount,55, PlayerPos,79.3493,-113.783,-738.5878, WorkingSet MB,2387.438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,432.4727, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62452, ClipMapManager MB,28.0733, GCCount,55, PlayerPos,92.14379,-133.8563,-815.0176, WorkingSet MB,2390.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,442.625, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.13036, ClipMapManager MB,16.14697, GCCount,55, PlayerPos,-23.14319,-44.84559,-297.4782, WorkingSet MB,2390.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,478.3047, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.17898, ClipMapManager MB,17.66539, GCCount,56, PlayerPos,-81.07813,-7.118747,-23.45054, WorkingSet MB,2390.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,460.25, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20908, ClipMapManager MB,28.42905, GCCount,57, PlayerPos,-19.6433,-1.693863,-18.85167, WorkingSet MB,2459.219, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,474.5664, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.47462, ClipMapManager MB,28.08258, GCCount,57, PlayerPos,57.09791,-33.85142,-22.63589, WorkingSet MB,2459.219, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,481.4336, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54137, ClipMapManager MB,27.1645, GCCount,57, PlayerPos,100.2678,-72.11514,2.533129, WorkingSet MB,2459.219, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,485.1602, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54759, ClipMapManager MB,28.09562, GCCount,57, PlayerPos,181.0939,-73.35373,15.31526, WorkingSet MB,2442.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,458.1719, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14779, ClipMapManager MB,28.42905, GCCount,58, PlayerPos,265.0163,-89.13223,25.37484, WorkingSet MB,2442.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,472.9023, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14649, ClipMapManager MB,28.42905, GCCount,58, PlayerPos,349.3071,-96.62175,35.50099, WorkingSet MB,2435.227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,432.2539, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.23031, ClipMapManager MB,27.84381, GCCount,59, PlayerPos,433.3452,-99.89426,49.41624, WorkingSet MB,2435.227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,438.0586, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.02362, ClipMapManager MB,27.52676, GCCount,59, PlayerPos,516.4199,-74.11593,77.27322, WorkingSet MB,2435.227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,444.6992, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.30557, ClipMapManager MB,28.51717, GCCount,59, PlayerPos,596.4952,-57.79599,109.3968, WorkingSet MB,2531.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,454.1602, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.29236, ClipMapManager MB,28.21674, GCCount,59, PlayerPos,639.2719,-64.22957,186.9575, WorkingSet MB,2531.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,444.8984, OctNodes MB,7.247925, CompactOctrees MB,57.55031, CellManager MB,15.04991, ClipMapManager MB,27.5678, GCCount,60, PlayerPos,680.0555,-123.0174,220.2556, WorkingSet MB,2531.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0055, GC.GetTotalMemory MB,455.3516, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49445, ClipMapManager MB,28.51717, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2530.34, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,469.0586, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37862, ClipMapManager MB,28.51717, GCCount,60, PlayerPos,736.7886,-157.0479,237.8549, WorkingSet MB,2530.34, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,485.2422, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35349, ClipMapManager MB,28.51717, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2552.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,452.707, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34556, ClipMapManager MB,28.51717, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2552.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,468.9023, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40157, ClipMapManager MB,17.08656, GCCount,61, PlayerPos,733.2487,-179.3766,371.4489, WorkingSet MB,2552.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,488.8242, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.472, ClipMapManager MB,28.30589, GCCount,61, PlayerPos,726.4313,-179.5813,363.5875, WorkingSet MB,2537.492, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,481.6797, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28178, ClipMapManager MB,28.65021, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2537.492, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,484.3477, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28325, ClipMapManager MB,22.86589, GCCount,62, PlayerPos,712.7488,-171.5463,330.37, WorkingSet MB,2537.492, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,477.1914, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4615, ClipMapManager MB,28.3061, GCCount,63, PlayerPos,709.6678,-178.4553,405.0845, WorkingSet MB,2537.617, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,468.2031, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49192, ClipMapManager MB,28.71429, GCCount,64, PlayerPos,709.1307,-152.2441,475.1477, WorkingSet MB,2537.617, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.0143, GC.GetTotalMemory MB,478.8711, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52655, ClipMapManager MB,27.3862, GCCount,65, PlayerPos,673.9545,-153.5414,548.5616, WorkingSet MB,2558.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,487.5625, OctNodes MB,7.247925, CompactOctrees MB,61.73971, CellManager MB,16.80068, ClipMapManager MB,16.37592, GCCount,66, PlayerPos,-76.37467,1.514229,-32.778, WorkingSet MB,2558.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.0115, GC.GetTotalMemory MB,520.3984, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.27676, ClipMapManager MB,28.74073, GCCount,67, PlayerPos,-92.32281,0.3658635,-38.10296, WorkingSet MB,2558.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,511.7422, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.45557, ClipMapManager MB,23.39553, GCCount,68, PlayerPos,-112.4653,-3.511608,33.09161, WorkingSet MB,2577.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,488.9219, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.12955, ClipMapManager MB,23.473, GCCount,69, PlayerPos,-119.8542,-1.013332,121.3391, WorkingSet MB,2577.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,504.7656, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.09624, ClipMapManager MB,18.68976, GCCount,69, PlayerPos,-127.8085,-23.21927,202.3831, WorkingSet MB,2577.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,492.7773, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37639, ClipMapManager MB,29.03815, GCCount,70, PlayerPos,-144.1223,-22.48627,281.1917, WorkingSet MB,2592.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,505.9414, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.42344, ClipMapManager MB,24.22578, GCCount,70, PlayerPos,-150.0139,-57.58348,357.4799, WorkingSet MB,2592.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.0133, GC.GetTotalMemory MB,518.0352, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96564, ClipMapManager MB,29.37998, GCCount,70, PlayerPos,-155.7345,-49.47271,445.0938, WorkingSet MB,2596.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.0081, GC.GetTotalMemory MB,502.3398, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71887, ClipMapManager MB,28.70704, GCCount,71, PlayerPos,-162.0927,-52.69753,530.126, WorkingSet MB,2596.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,503.5508, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.73137, ClipMapManager MB,28.43875, GCCount,71, PlayerPos,-178.443,-48.53444,613.7051, WorkingSet MB,2596.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,494.4297, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69895, ClipMapManager MB,29.45809, GCCount,72, PlayerPos,-204.9989,-41.57437,695.1097, WorkingSet MB,2591.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,497.6602, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69336, ClipMapManager MB,29.09392, GCCount,72, PlayerPos,-284.2335,-66.67033,687.988, WorkingSet MB,2591.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,511.9609, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35271, ClipMapManager MB,29.88953, GCCount,72, PlayerPos,-334.2456,-112.0633,735.4747, WorkingSet MB,2591.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,515.6953, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32293, ClipMapManager MB,29.96363, GCCount,72, PlayerPos,-331.2862,-51.14731,820.3561, WorkingSet MB,2587.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,487.8828, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24802, ClipMapManager MB,29.96363, GCCount,73, PlayerPos,-330.9361,-104.0628,871.7496, WorkingSet MB,2587.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,494.9102, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85055, ClipMapManager MB,27.85433, GCCount,74, PlayerPos,-349.4689,-183.5871,890.17, WorkingSet MB,2580.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,497.8477, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83381, ClipMapManager MB,29.45004, GCCount,74, PlayerPos,-336.1938,-248.3965,939.8337, WorkingSet MB,2580.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,512.8711, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.84022, ClipMapManager MB,30.07066, GCCount,74, PlayerPos,-330.7249,-285.8013,1013.8, WorkingSet MB,2580.371, totalMeshMBs,0, totalTextureMBs,0
