Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,391.8008, OctNodes MB,7.247925, CompactOctrees MB,89.48996, CellManager MB,13.24044, ClipMapManager MB,9.529418, GCCount,42, PlayerPos,-177.0286,-13.54132,-35.34643, WorkingSet MB,2093.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,401.2227, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13531, ClipMapManager MB,19.46443, GCCount,43, PlayerPos,-222.6743,-20.78783,-38.5704, WorkingSet MB,2093.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,424.4727, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08679, ClipMapManager MB,19.22603, GCCount,44, PlayerPos,-302.5525,-48.56803,-42.35452, WorkingSet MB,2093.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,411.625, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.1057, ClipMapManager MB,22.67502, GCCount,45, PlayerPos,-382.0983,-62.27029,-32.65385, WorkingSet MB,2241.199, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,428.9492, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80433, ClipMapManager MB,11.87195, GCCount,46, PlayerPos,-464.3397,-77.72532,-15.92482, WorkingSet MB,2241.199, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,438.168, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.86699, ClipMapManager MB,23.91812, GCCount,46, PlayerPos,-546.3367,-91.37073,-1.315298, WorkingSet MB,2241.199, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.0183, GC.GetTotalMemory MB,417.8438, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14228, ClipMapManager MB,23.92955, GCCount,47, PlayerPos,-626.6655,-79.68805,3.14237, WorkingSet MB,2324.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,424.0469, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13667, ClipMapManager MB,23.74612, GCCount,47, PlayerPos,-707.9719,-89.73997,1.369262, WorkingSet MB,2324.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,415.2266, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.54879, ClipMapManager MB,13.79115, GCCount,48, PlayerPos,-780.4161,-110.2863,-24.14771, WorkingSet MB,2330.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,421.957, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57556, ClipMapManager MB,26.43849, GCCount,48, PlayerPos,-818.3621,-117.8426,-88.5919, WorkingSet MB,2330.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,427.9531, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85082, ClipMapManager MB,26.52975, GCCount,49, PlayerPos,-832.0839,-121.6664,-154.7748, WorkingSet MB,2330.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,432.2344, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84721, ClipMapManager MB,26.43099, GCCount,49, PlayerPos,-912.9326,-137.8651,-158.0456, WorkingSet MB,2377.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,465.9609, OctNodes MB,7.247925, CompactOctrees MB,85.6956, CellManager MB,13.00667, ClipMapManager MB,15.70333, GCCount,50, PlayerPos,-76.68841,1.195196,-33.75113, WorkingSet MB,2377.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,430.2656, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18666, ClipMapManager MB,27.27348, GCCount,52, PlayerPos,-82.1466,-2.966254,-81.05308, WorkingSet MB,2377.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,463.082, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59258, ClipMapManager MB,27.12453, GCCount,52, PlayerPos,-87.2625,-4.38793,-166.6374, WorkingSet MB,2408.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,473.2383, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62783, ClipMapManager MB,28.18843, GCCount,52, PlayerPos,-107.3039,-15.93599,-204.757, WorkingSet MB,2408.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,447.4297, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.63248, ClipMapManager MB,28.19136, GCCount,53, PlayerPos,-82.45672,-16.0724,-278.3117, WorkingSet MB,2418.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,461.6055, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84875, ClipMapManager MB,27.94421, GCCount,53, PlayerPos,-76.36122,-26.15814,-323.8472, WorkingSet MB,2418.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,471.6016, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.9271, ClipMapManager MB,27.51563, GCCount,53, PlayerPos,-49.63596,-22.93567,-405.8497, WorkingSet MB,2418.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,455.8828, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22818, ClipMapManager MB,27.9415, GCCount,54, PlayerPos,-19.54156,-37.80006,-484.2679, WorkingSet MB,2412.094, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,458.3125, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26805, ClipMapManager MB,27.74889, GCCount,54, PlayerPos,2.376149,-86.95575,-541.1652, WorkingSet MB,2412.094, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,432.4258, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.58297, ClipMapManager MB,26.50043, GCCount,55, PlayerPos,46.65237,-107.5277,-605.4047, WorkingSet MB,2412.094, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,446.1484, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.1847, ClipMapManager MB,28.04589, GCCount,55, PlayerPos,69.88456,-99.39053,-658.0986, WorkingSet MB,2415.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,461.1328, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.16499, ClipMapManager MB,28.36169, GCCount,55, PlayerPos,79.3531,-113.5922,-738.6635, WorkingSet MB,2415.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,427.3047, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63788, ClipMapManager MB,28.36169, GCCount,56, PlayerPos,92.11342,-134.0386,-814.8077, WorkingSet MB,2415.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,431.5938, OctNodes MB,7.247925, CompactOctrees MB,62.70983, CellManager MB,10.90447, ClipMapManager MB,28.36169, GCCount,56, PlayerPos,-54.19585,-17.79108,-144.4854, WorkingSet MB,2422.254, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0006, GC.GetTotalMemory MB,468.3984, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.19281, ClipMapManager MB,18.32841, GCCount,57, PlayerPos,-80.9206,-6.408254,-23.2834, WorkingSet MB,2422.254, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,479.3555, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.227, ClipMapManager MB,28.50538, GCCount,57, PlayerPos,-19.62286,-1.704808,-18.84817, WorkingSet MB,2460.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,464.2109, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.49282, ClipMapManager MB,28.20264, GCCount,58, PlayerPos,57.08749,-33.93991,-22.63692, WorkingSet MB,2460.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0095, GC.GetTotalMemory MB,469.3555, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55899, ClipMapManager MB,27.86129, GCCount,58, PlayerPos,100.7182,-72.8922,2.55179, WorkingSet MB,2460.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,474.0156, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56502, ClipMapManager MB,28.51185, GCCount,58, PlayerPos,181.1074,-73.66761,15.33003, WorkingSet MB,2470.484, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,488.832, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14965, ClipMapManager MB,28.51185, GCCount,58, PlayerPos,264.7984,-89.50271,25.34867, WorkingSet MB,2470.484, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,455.6563, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14787, ClipMapManager MB,27.87478, GCCount,59, PlayerPos,349.2777,-96.61648,35.49747, WorkingSet MB,2470.484, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,468.9805, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.22152, ClipMapManager MB,28.53585, GCCount,59, PlayerPos,433.2075,-101.0501,49.39239, WorkingSet MB,2470.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,480.8945, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03441, ClipMapManager MB,27.90334, GCCount,59, PlayerPos,516.2223,-75.13932,77.08203, WorkingSet MB,2470.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,435.7617, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34894, ClipMapManager MB,28.20036, GCCount,60, PlayerPos,596.5905,-57.74451,109.4802, WorkingSet MB,2469.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,438.3008, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32754, ClipMapManager MB,28.17574, GCCount,60, PlayerPos,639.2224,-63.98635,186.7083, WorkingSet MB,2469.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,470.3047, OctNodes MB,7.247925, CompactOctrees MB,55.98452, CellManager MB,15.0913, ClipMapManager MB,28.22664, GCCount,60, PlayerPos,680.7556,-123.5002,220.3504, WorkingSet MB,2469.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,447.2188, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.48333, ClipMapManager MB,28.53585, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2470.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,454.4727, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37447, ClipMapManager MB,28.53585, GCCount,61, PlayerPos,736.8036,-157.0481,238.0201, WorkingSet MB,2470.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,468.2188, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35948, ClipMapManager MB,28.55187, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2470.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,478.1172, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34592, ClipMapManager MB,28.55187, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,465.0977, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40272, ClipMapManager MB,16.23349, GCCount,62, PlayerPos,733.2474,-179.3586,370.9543, WorkingSet MB,2496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,481.2461, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46905, ClipMapManager MB,28.2896, GCCount,62, PlayerPos,726.4435,-179.6037,363.7089, WorkingSet MB,2492.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,463.0586, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26746, ClipMapManager MB,28.64972, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2492.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,468.1641, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26781, ClipMapManager MB,27.40222, GCCount,63, PlayerPos,712.6631,-171.5933,330.8703, WorkingSet MB,2492.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,494.4023, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45739, ClipMapManager MB,28.02909, GCCount,63, PlayerPos,709.7278,-178.4767,405.2804, WorkingSet MB,2508.434, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,474.3477, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4811, ClipMapManager MB,28.68668, GCCount,64, PlayerPos,709.1556,-152.2486,475.102, WorkingSet MB,2508.434, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,499.4375, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52419, ClipMapManager MB,28.40785, GCCount,64, PlayerPos,674.1442,-153.517,548.2451, WorkingSet MB,2508.434, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,518.2109, OctNodes MB,7.247925, CompactOctrees MB,60.76043, CellManager MB,16.93151, ClipMapManager MB,16.48078, GCCount,65, PlayerPos,-76.39253,0.5079523,-32.80134, WorkingSet MB,2541.98, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,539.6797, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.31042, ClipMapManager MB,28.78626, GCCount,66, PlayerPos,-92.09947,0.2014965,-37.98793, WorkingSet MB,2541.98, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,518.2852, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.48983, ClipMapManager MB,28.07582, GCCount,67, PlayerPos,-112.4919,-3.611672,33.44566, WorkingSet MB,2602.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,529.9141, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.17485, ClipMapManager MB,28.6351, GCCount,67, PlayerPos,-119.8717,-1.026642,121.5436, WorkingSet MB,2602.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,545.1328, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.09912, ClipMapManager MB,18.4759, GCCount,67, PlayerPos,-127.8291,-23.27603,202.5555, WorkingSet MB,2602.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,505.6563, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37876, ClipMapManager MB,28.68727, GCCount,68, PlayerPos,-144.0851,-22.46278,281.0609, WorkingSet MB,2625.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,517.1211, OctNodes MB,7.247925, CompactOctrees MB,64.86836, CellManager MB,13.17056, ClipMapManager MB,18.29235, GCCount,68, PlayerPos,-149.9716,-57.58373,357.0613, WorkingSet MB,2625.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,532.043, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96641, ClipMapManager MB,28.68727, GCCount,68, PlayerPos,-155.7007,-49.80613,444.6387, WorkingSet MB,2625.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,497.2031, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71446, ClipMapManager MB,28.87083, GCCount,69, PlayerPos,-162.0586,-52.6281,529.6693, WorkingSet MB,2616.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,498.1289, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71587, ClipMapManager MB,28.41535, GCCount,69, PlayerPos,-178.2997,-48.44198,613.3029, WorkingSet MB,2616.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.0046, GC.GetTotalMemory MB,513.4453, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68464, ClipMapManager MB,29.50178, GCCount,69, PlayerPos,-205.0577,-41.64282,695.351, WorkingSet MB,2622.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,519.0898, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68004, ClipMapManager MB,29.50178, GCCount,69, PlayerPos,-283.8818,-66.62819,687.8558, WorkingSet MB,2622.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,537.1406, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.33231, ClipMapManager MB,29.93322, GCCount,69, PlayerPos,-334.2371,-111.8214,735.7445, WorkingSet MB,2622.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,540.3594, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.29317, ClipMapManager MB,30.00732, GCCount,69, PlayerPos,-331.287,-51.1382,820.3103, WorkingSet MB,2627.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,490.9648, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.23394, ClipMapManager MB,29.81417, GCCount,70, PlayerPos,-330.9367,-104.0931,871.7662, WorkingSet MB,2627.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,509.2461, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85955, ClipMapManager MB,29.47694, GCCount,70, PlayerPos,-349.2433,-183.8048,890.1971, WorkingSet MB,2627.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,517.0117, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82575, ClipMapManager MB,30.12348, GCCount,70, PlayerPos,-336.1964,-248.2192,939.5342, WorkingSet MB,2627.074, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,532.8711, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.83707, ClipMapManager MB,30.03623, GCCount,70, PlayerPos,-330.7268,-285.7961,1013.787, WorkingSet MB,2627.074, totalMeshMBs,0, totalTextureMBs,0
