Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.558594, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,390.8281, OctNodes MB,7.247925, CompactOctrees MB,89.22737, CellManager MB,15.06894, ClipMapManager MB,9.522979, GCCount,39, PlayerPos,-177.0494,-13.54532,-35.3463, WorkingSet MB,1625.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,404.9102, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.01927, ClipMapManager MB,19.2667, GCCount,40, PlayerPos,-222.1365,-21.5692,-38.57854, WorkingSet MB,1625.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,428.9141, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.4611, ClipMapManager MB,9.754525, GCCount,41, PlayerPos,-302.6292,-48.37901,-42.35904, WorkingSet MB,2242.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,421.6211, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.41759, ClipMapManager MB,22.43565, GCCount,42, PlayerPos,-382.4235,-61.75573,-32.58702, WorkingSet MB,2242.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,426.0938, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.60514, ClipMapManager MB,12.60059, GCCount,44, PlayerPos,-464.6373,-77.20522,-15.86429, WorkingSet MB,2242.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,410.7109, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.64807, ClipMapManager MB,24.20185, GCCount,45, PlayerPos,-546.4855,-91.19328,-1.295364, WorkingSet MB,2360.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,396.7695, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.50072, ClipMapManager MB,23.64943, GCCount,46, PlayerPos,-626.137,-81.10793,3.086011, WorkingSet MB,2360.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,399.7461, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.53181, ClipMapManager MB,23.89783, GCCount,46, PlayerPos,-708.0165,-89.54414,1.355176, WorkingSet MB,2391.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,397.2461, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76784, ClipMapManager MB,23.74358, GCCount,47, PlayerPos,-780.0437,-110.8719,-24.48697, WorkingSet MB,2391.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,402.4727, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.78307, ClipMapManager MB,26.87587, GCCount,47, PlayerPos,-818.4139,-117.6682,-88.76328, WorkingSet MB,2391.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,432.1055, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.91304, ClipMapManager MB,26.75256, GCCount,48, PlayerPos,-832.1072,-121.676,-154.7767, WorkingSet MB,2436.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,436.4102, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90211, ClipMapManager MB,26.99825, GCCount,48, PlayerPos,-913.2576,-137.4752,-158.0113, WorkingSet MB,2436.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,470.9922, OctNodes MB,7.247925, CompactOctrees MB,85.35088, CellManager MB,14.04711, ClipMapManager MB,15.45982, GCCount,49, PlayerPos,-76.68841,-0.2384035,-33.75113, WorkingSet MB,2436.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,437.9844, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.92767, ClipMapManager MB,27.82745, GCCount,51, PlayerPos,-82.14725,-2.967695,-81.0588, WorkingSet MB,2487.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,476.2266, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.10862, ClipMapManager MB,28.05423, GCCount,51, PlayerPos,-87.24892,-5.126806,-166.1761, WorkingSet MB,2487.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,453.957, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.06638, ClipMapManager MB,28.79058, GCCount,52, PlayerPos,-107.6271,-16.82431,-204.2742, WorkingSet MB,2509.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,464.6836, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.01604, ClipMapManager MB,28.44688, GCCount,52, PlayerPos,-82.50726,-16.59595,-278.2007, WorkingSet MB,2509.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.0027, GC.GetTotalMemory MB,458.2383, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.21307, ClipMapManager MB,27.95696, GCCount,53, PlayerPos,-76.12267,-24.86324,-324.2637, WorkingSet MB,2509.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,464.9063, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.25221, ClipMapManager MB,28.48592, GCCount,53, PlayerPos,-49.6825,-22.70087,-405.7421, WorkingSet MB,2535.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,440.0078, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.9626, ClipMapManager MB,28.17535, GCCount,54, PlayerPos,-19.35516,-38.08133,-483.9555, WorkingSet MB,2535.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,442.3125, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97939, ClipMapManager MB,28.3649, GCCount,54, PlayerPos,2.42083,-86.47279,-541.2481, WorkingSet MB,2535.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,463.4609, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.03828, ClipMapManager MB,27.64162, GCCount,54, PlayerPos,46.09584,-106.556,-605.3146, WorkingSet MB,2524.523, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,421.4141, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.25312, ClipMapManager MB,28.61221, GCCount,55, PlayerPos,69.86848,-98.32746,-657.9415, WorkingSet MB,2524.523, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,429.0547, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.24247, ClipMapManager MB,28.96596, GCCount,55, PlayerPos,79.34804,-112.3447,-738.5626, WorkingSet MB,2523.695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.0047, GC.GetTotalMemory MB,448.7188, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.61981, ClipMapManager MB,28.96596, GCCount,55, PlayerPos,92.1524,-133.5111,-815.0771, WorkingSet MB,2523.695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,459.125, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.11871, ClipMapManager MB,17.3804, GCCount,55, PlayerPos,-19.7026,-46.13672,-314.4297, WorkingSet MB,2523.695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,469.6523, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.75739, ClipMapManager MB,17.12627, GCCount,57, PlayerPos,-81.1104,-6.286512,-23.48478, WorkingSet MB,2546.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,481.6992, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77074, ClipMapManager MB,28.99017, GCCount,57, PlayerPos,-19.41524,-0.8548307,-18.82373, WorkingSet MB,2546.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,473.6016, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69645, ClipMapManager MB,28.6352, GCCount,58, PlayerPos,57.09472,-32.58695,-22.63621, WorkingSet MB,2546.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,479.4492, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.7137, ClipMapManager MB,28.08395, GCCount,58, PlayerPos,100.4597,-72.86863,2.54108, WorkingSet MB,2569.555, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,485.1211, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69017, ClipMapManager MB,28.63304, GCCount,58, PlayerPos,181.4507,-73.64706,15.35624, WorkingSet MB,2569.555, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,460.2109, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.81515, ClipMapManager MB,28.99367, GCCount,59, PlayerPos,265.1278,-88.53786,25.38824, WorkingSet MB,2548.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,475.2148, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58919, ClipMapManager MB,28.42255, GCCount,59, PlayerPos,348.6421,-95.8879,35.4211, WorkingSet MB,2548.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.011, GC.GetTotalMemory MB,490.1016, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21105, ClipMapManager MB,23.6274, GCCount,59, PlayerPos,433.7116,-99.91257,49.47966, WorkingSet MB,2548.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,447.9844, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03352, ClipMapManager MB,28.46403, GCCount,60, PlayerPos,516.4778,-74.11581,77.32939, WorkingSet MB,2537.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,454.0156, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35155, ClipMapManager MB,28.67668, GCCount,60, PlayerPos,596.603,-57.73777,109.4912, WorkingSet MB,2537.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,456.4063, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32694, ClipMapManager MB,27.40542, GCCount,60, PlayerPos,639.1561,-63.66273,186.3765, WorkingSet MB,2537.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,493.1328, OctNodes MB,7.247925, CompactOctrees MB,55.98452, CellManager MB,15.06689, ClipMapManager MB,28.69325, GCCount,60, PlayerPos,680.2714,-123.1662,220.2849, WorkingSet MB,2538.715, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,467.4648, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.47873, ClipMapManager MB,28.99367, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2538.715, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,477.7148, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37305, ClipMapManager MB,28.99367, GCCount,61, PlayerPos,736.7463,-157.0468,237.389, WorkingSet MB,2551.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,493.7031, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35323, ClipMapManager MB,28.99367, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2551.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,460.7617, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34191, ClipMapManager MB,28.99367, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2551.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,477.6875, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41319, ClipMapManager MB,27.502, GCCount,62, PlayerPos,733.2484,-179.3713,371.3051, WorkingSet MB,2551.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,468.3281, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45285, ClipMapManager MB,28.42816, GCCount,63, PlayerPos,726.4045,-179.532,363.3207, WorkingSet MB,2551.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,490.5117, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25822, ClipMapManager MB,29.14273, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2551.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,465.457, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.2582, ClipMapManager MB,28.47504, GCCount,64, PlayerPos,712.9526,-171.452,329.5227, WorkingSet MB,2544.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.0147, GC.GetTotalMemory MB,488.6914, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.44477, ClipMapManager MB,29.14273, GCCount,64, PlayerPos,709.8384,-178.5149,405.6298, WorkingSet MB,2544.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,477.7891, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47284, ClipMapManager MB,29.19341, GCCount,65, PlayerPos,709.4947,-152.3185,474.4861, WorkingSet MB,2580.309, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,487.7188, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.5078, ClipMapManager MB,17.21294, GCCount,66, PlayerPos,674.4316,-153.48,547.7651, WorkingSet MB,2580.309, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,506.7188, OctNodes MB,7.247925, CompactOctrees MB,60.75097, CellManager MB,17.69838, ClipMapManager MB,16.96271, GCCount,67, PlayerPos,-76.38976,1.691376,-32.79954, WorkingSet MB,2580.309, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,549.1445, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.71782, ClipMapManager MB,29.23531, GCCount,68, PlayerPos,-91.83698,0.267109,-37.85274, WorkingSet MB,2632.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,528.9258, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.16028, ClipMapManager MB,28.62693, GCCount,69, PlayerPos,-112.4785,-3.561352,33.26762, WorkingSet MB,2632.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,546.8711, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.73065, ClipMapManager MB,29.14065, GCCount,69, PlayerPos,-119.8276,-0.9929788,121.0263, WorkingSet MB,2632.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,511.9414, OctNodes MB,7.247925, CompactOctrees MB,71.9958, CellManager MB,15.05464, ClipMapManager MB,24.77433, GCCount,70, PlayerPos,-127.8291,-23.27623,202.5561, WorkingSet MB,2681.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,545.7031, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.87975, ClipMapManager MB,29.67563, GCCount,70, PlayerPos,-144.1625,-22.51165,281.3331, WorkingSet MB,2681.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,509.8711, OctNodes MB,7.247925, CompactOctrees MB,68.92171, CellManager MB,14.03764, ClipMapManager MB,29.41716, GCCount,71, PlayerPos,-149.6902,-56.52071,354.2733, WorkingSet MB,2688.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,520.7227, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.87749, ClipMapManager MB,30.05185, GCCount,71, PlayerPos,-155.711,-49.70382,444.7784, WorkingSet MB,2688.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,539.5195, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.56015, ClipMapManager MB,29.08204, GCCount,71, PlayerPos,-162.0769,-52.66543,529.9149, WorkingSet MB,2688.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,542.6523, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57093, ClipMapManager MB,29.43111, GCCount,71, PlayerPos,-178.3959,-48.50404,613.5728, WorkingSet MB,2688.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,517.2578, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69035, ClipMapManager MB,29.39754, GCCount,72, PlayerPos,-204.9814,-41.55397,695.0374, WorkingSet MB,2688.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,520.4258, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69114, ClipMapManager MB,30.06787, GCCount,72, PlayerPos,-283.4748,-66.24795,687.8666, WorkingSet MB,2688.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,532.4727, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.3443, ClipMapManager MB,30.49931, GCCount,72, PlayerPos,-334.2404,-111.9178,735.637, WorkingSet MB,2691.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,535.3359, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31474, ClipMapManager MB,30.21278, GCCount,72, PlayerPos,-331.2801,-51.21168,820.6793, WorkingSet MB,2691.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,552.7109, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24829, ClipMapManager MB,30.57341, GCCount,72, PlayerPos,-330.9314,-103.7996,871.6052, WorkingSet MB,2688.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,515.3672, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.86351, ClipMapManager MB,29.28063, GCCount,73, PlayerPos,-349.1419,-183.9023,890.2087, WorkingSet MB,2688.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,519.5313, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82181, ClipMapManager MB,30.68957, GCCount,73, PlayerPos,-336.1956,-248.2679,939.6166, WorkingSet MB,2688.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,531.6328, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.81649, ClipMapManager MB,30.3416, GCCount,73, PlayerPos,-330.7213,-285.8112,1013.824, WorkingSet MB,2705.473, totalMeshMBs,0, totalTextureMBs,0
