time,rss,vms
0,0,1
1,104,132
2,132,156
3,132,156
4,132,156
5,201,297
6,292,438
7,296,441
8,299,444
9,1312,1491
10,1568,1741
11,1378,1627
12,756,1257
13,756,1257
14,717,1198
15,1035,1769
16,1168,1842
17,1362,1947
18,1457,2203
19,1610,2394
20,1979,2623
21,2029,2679
22,2087,2739
23,2147,2804
24,2194,2841
25,2212,2870
26,2227,2873
27,2239,2886
28,2242,2890
29,2251,2894
30,2267,2903
31,2268,2902
32,2286,2937
33,2300,2942
34,2317,2958
35,2334,2971
36,2359,2993
37,2366,2997
38,2364,2995
39,2373,3001
40,2374,3003
41,2373,3001
42,2375,3000
43,2376,3002
44,2375,3001
45,2379,3003
46,2380,3006
47,2390,3012
48,2395,3018
49,2396,3018
50,2395,3017
51,2396,3017
52,2396,3019
53,2395,3016
54,2404,3021
55,2408,3019
56,2412,3022
57,2422,3030
58,2418,3027
59,2428,3036
60,2442,3057
61,2443,3053
62,2443,3054
63,2443,3055
64,2443,3054
65,2442,3052
66,2445,3052
67,2459,3067
68,2459,3067
69,2474,3082
70,2475,3083
71,2486,3091
72,2487,3089
73,2488,3089
74,2487,3087
75,2487,3087
76,2488,3087
77,2488,3087
78,2489,3089
79,2489,3091
80,2492,3096
81,2492,3095
82,2491,3092
83,2493,3093
84,2495,3100
85,2498,3099
86,2500,3099
87,2499,3099
88,2501,3098
89,2500,3098
90,2501,3098
91,2501,3098
92,2502,3098
93,2497,3094
94,2492,3092
95,2493,3091
96,2493,3092
97,2497,3096
98,2496,3096
99,2497,3095
100,2498,3095
101,2496,3094
102,2501,3098
103,2497,3095
104,2501,3099
105,2501,3099
106,2503,3101
107,2501,3098
108,2503,3099
109,2504,3100
110,2503,3100
111,2503,3100
112,2503,3099
113,2503,3098
114,2503,3097
115,2503,3098
116,2503,3098
117,2498,3092
118,2500,3093
119,2509,3113
120,2515,3120
121,2522,3128
122,2532,3140
123,2536,3141
124,2536,3140
125,2541,3143
126,2544,3140
127,2547,3141
128,2550,3136
129,2549,3136
130,2549,3137
131,2546,3137
132,2542,3137
133,2541,3137
134,2536,3130
135,2538,3132
136,2538,3132
137,2538,3135
138,2536,3134
139,2536,3134
140,2533,3135
141,2538,3139
142,2532,3135
143,2532,3137
144,2531,3136
145,2527,3130
146,2526,3136
147,2525,3133
148,2526,3134
149,2525,3134
150,2525,3135
151,2525,3135
152,2526,3135
153,2526,3136
154,2526,3135
155,2528,3136
156,2528,3136
157,2528,3136
158,2527,3136
159,2528,3137
160,2523,3132
161,2525,3133
162,2530,3138
163,2531,3137
164,2530,3139
165,2530,3138
166,2530,3138
167,2530,3137
168,2535,3142
169,2536,3141
170,2536,3141
171,2536,3142
172,2549,3148
173,2551,3141
174,2555,3146
175,2556,3148
176,2555,3147
177,2555,3147
178,2554,3147
179,2555,3149
180,2554,3149
181,2555,3149
182,2554,3149
183,2553,3150
184,2556,3158
185,2559,3158
186,2556,3152
187,2555,3152
188,2555,3152
189,2554,3152
190,2555,3152
191,2554,3152
192,2557,3156
193,2557,3157
194,2556,3158
195,2557,3158
196,2561,3163
197,2566,3167
198,2572,3174
199,2573,3173
200,2577,3176
201,2570,3167
202,2570,3182
203,2574,3182
204,2580,3183
205,2585,3182
206,2584,3182
207,2585,3184
208,2594,3192
209,2620,3231
210,2624,3234
211,2638,3244
212,2645,3250
213,2671,3269
214,2673,3267
215,2673,3267
216,2673,3268
217,2677,3273
218,2677,3272
219,2677,3272
220,2672,3266
221,2672,3267
222,2673,3268
223,2675,3272
224,2680,3272
225,2676,3266
226,2676,3266
227,2675,3266
228,2674,3266
229,2676,3267
230,2677,3269
231,2677,3269
232,2679,3270
233,2683,3274
234,2684,3274
235,2683,3273
236,2676,3264
237,2676,3269
238,2672,3265
239,2671,3265
240,2672,3265
241,2672,3264
242,2672,3264
243,2677,3266
244,2677,3267
245,2678,3267
246,2682,3271
247,2682,3271
248,2681,3270
249,2678,3267
250,2682,3271
251,2678,3265
252,2687,3280
253,2684,3271
254,2684,3271
255,2684,3270
256,2684,3270
257,2684,3271
258,2682,3271
259,2682,3271
260,2681,3270
261,2681,3271
262,2682,3271
263,2683,3272
264,2682,3271
265,2682,3271
266,2683,3272
267,2699,3288
268,2698,3288
269,2698,3287
270,2699,3288
271,2698,3288
272,1920,1917
