Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,388.6172, OctNodes MB,7.247925, CompactOctrees MB,89.24171, CellManager MB,13.20055, ClipMapManager MB,8.349979, GCCount,42, PlayerPos,-177.0645,-13.54823,-35.3462, WorkingSet MB,2104.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,408.1016, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13941, ClipMapManager MB,18.8364, GCCount,42, PlayerPos,-222.2165,-21.39956,-38.57652, WorkingSet MB,2104.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.00797, GC.GetTotalMemory MB,422.6523, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08708, ClipMapManager MB,10.30207, GCCount,44, PlayerPos,-302.8949,-47.81924,-42.37471, WorkingSet MB,2104.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,408.2031, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.11037, ClipMapManager MB,22.84816, GCCount,45, PlayerPos,-382.4585,-61.56168,-32.57983, WorkingSet MB,2225.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,418.7422, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80671, ClipMapManager MB,11.4628, GCCount,46, PlayerPos,-464.3557,-77.52561,-15.92155, WorkingSet MB,2225.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,403.3867, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.82932, ClipMapManager MB,17.90099, GCCount,47, PlayerPos,-546.1226,-91.74096,-1.343976, WorkingSet MB,2225.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,420.1953, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12339, ClipMapManager MB,23.54303, GCCount,47, PlayerPos,-626.0707,-81.134,3.079072, WorkingSet MB,2286.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,392.1523, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12133, ClipMapManager MB,23.20332, GCCount,48, PlayerPos,-708.2817,-89.18774,1.271533, WorkingSet MB,2286.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,417.0117, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.5686, ClipMapManager MB,13.39536, GCCount,48, PlayerPos,-780.0241,-110.8681,-24.50694, WorkingSet MB,2297.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,395.3281, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.58061, ClipMapManager MB,26.81382, GCCount,49, PlayerPos,-818.2591,-118.5962,-88.22171, WorkingSet MB,2297.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,424.8008, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.86249, ClipMapManager MB,25.88196, GCCount,50, PlayerPos,-832.0071,-121.8392,-154.7684, WorkingSet MB,2297.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.0097, GC.GetTotalMemory MB,429.2031, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84808, ClipMapManager MB,26.94887, GCCount,50, PlayerPos,-913.3489,-137.1289,-158.0015, WorkingSet MB,2348.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,463.1992, OctNodes MB,7.247925, CompactOctrees MB,85.35048, CellManager MB,13.27212, ClipMapManager MB,15.56976, GCCount,51, PlayerPos,-76.68841,0.9903964,-33.75113, WorkingSet MB,2348.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,428.9063, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.19139, ClipMapManager MB,27.90942, GCCount,53, PlayerPos,-82.16431,-2.800607,-81.20849, WorkingSet MB,2348.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,458.4766, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59274, ClipMapManager MB,27.24491, GCCount,53, PlayerPos,-87.26489,-4.197234,-166.7184, WorkingSet MB,2396.129, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.0056, GC.GetTotalMemory MB,468.8281, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.63151, ClipMapManager MB,28.20182, GCCount,53, PlayerPos,-107.2746,-15.5387,-204.8008, WorkingSet MB,2396.129, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,445.2852, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62704, ClipMapManager MB,28.20333, GCCount,54, PlayerPos,-82.50479,-15.90026,-278.2061, WorkingSet MB,2410.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,458.9414, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84544, ClipMapManager MB,18.00772, GCCount,54, PlayerPos,-76.2776,-25.72537,-323.9932, WorkingSet MB,2410.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,468.1211, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92823, ClipMapManager MB,27.88202, GCCount,54, PlayerPos,-49.8462,-22.53272,-405.3638, WorkingSet MB,2410.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,453.9961, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.23681, ClipMapManager MB,27.87385, GCCount,55, PlayerPos,-19.44438,-37.08063,-483.6283, WorkingSet MB,2397.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,456.4063, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26696, ClipMapManager MB,27.77738, GCCount,55, PlayerPos,2.260345,-87.43544,-540.9502, WorkingSet MB,2397.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,429.5781, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.58189, ClipMapManager MB,27.12383, GCCount,56, PlayerPos,46.85442,-107.1744,-605.4418, WorkingSet MB,2397.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,442.6797, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.17797, ClipMapManager MB,28.11284, GCCount,56, PlayerPos,69.85878,-99.7375,-657.8467, WorkingSet MB,2398.418, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0094, GC.GetTotalMemory MB,456.2031, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.15764, ClipMapManager MB,27.76032, GCCount,56, PlayerPos,79.38312,-112.4799,-739.2618, WorkingSet MB,2398.418, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,416.0273, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62834, ClipMapManager MB,28.45405, GCCount,57, PlayerPos,92.13598,-134.0026,-814.9636, WorkingSet MB,2403.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,420.5508, OctNodes MB,7.247925, CompactOctrees MB,59.73738, CellManager MB,11.0244, ClipMapManager MB,28.45405, GCCount,57, PlayerPos,-69.66978,-4.410835,-68.24715, WorkingSet MB,2403.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,464.3672, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20309, ClipMapManager MB,18.05708, GCCount,58, PlayerPos,-81.07561,-7.120486,-23.44787, WorkingSet MB,2403.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,457.1563, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.22599, ClipMapManager MB,28.56689, GCCount,59, PlayerPos,-19.25369,-1.299268,-18.80716, WorkingSet MB,2447.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,471.7617, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.49349, ClipMapManager MB,28.25685, GCCount,59, PlayerPos,57.10188,-33.6909,-22.6355, WorkingSet MB,2447.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,444.6055, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56084, ClipMapManager MB,28.24375, GCCount,60, PlayerPos,100.5229,-72.76403,2.543698, WorkingSet MB,2447.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,447.582, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56993, ClipMapManager MB,28.24375, GCCount,60, PlayerPos,181.4247,-73.64777,15.35325, WorkingSet MB,2430.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,461.1055, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14863, ClipMapManager MB,28.56689, GCCount,60, PlayerPos,264.7952,-89.50212,25.34829, WorkingSet MB,2430.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,486.957, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.15496, ClipMapManager MB,27.35812, GCCount,60, PlayerPos,348.5827,-95.93666,35.41397, WorkingSet MB,2434.973, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,443.8594, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.2284, ClipMapManager MB,27.9446, GCCount,61, PlayerPos,433.0859,-99.79934,49.37134, WorkingSet MB,2434.973, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,452.5234, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.05042, ClipMapManager MB,23.14478, GCCount,61, PlayerPos,516.4614,-74.11578,77.31348, WorkingSet MB,2434.973, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,465.4727, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.36678, ClipMapManager MB,28.25329, GCCount,61, PlayerPos,596.4563,-57.81702,109.3627, WorkingSet MB,2439.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,475.9531, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34784, ClipMapManager MB,28.27482, GCCount,61, PlayerPos,639.2267,-64.00775,186.7302, WorkingSet MB,2439.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,458.6445, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.51916, ClipMapManager MB,23.29675, GCCount,62, PlayerPos,680.7004,-123.4621,220.343, WorkingSet MB,2439.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,481.3633, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.50502, ClipMapManager MB,28.64038, GCCount,62, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2435.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,495.7188, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38624, ClipMapManager MB,28.64038, GCCount,62, PlayerPos,736.7388,-157.0466,237.3058, WorkingSet MB,2435.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,452.957, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37178, ClipMapManager MB,28.6564, GCCount,63, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2435.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,457.668, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36023, ClipMapManager MB,28.6564, GCCount,63, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2492.73, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,475.8203, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41752, ClipMapManager MB,17.18531, GCCount,63, PlayerPos,733.2474,-179.3596,370.984, WorkingSet MB,2492.73, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,465.4844, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46227, ClipMapManager MB,28.20034, GCCount,64, PlayerPos,726.4401,-179.6044,363.6751, WorkingSet MB,2491.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,483.5898, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29616, ClipMapManager MB,28.92763, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2491.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,486.7695, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29716, ClipMapManager MB,28.31674, GCCount,64, PlayerPos,712.7635,-171.5383,330.2844, WorkingSet MB,2491.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.0016, GC.GetTotalMemory MB,473.2539, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47868, ClipMapManager MB,28.58414, GCCount,65, PlayerPos,709.8141,-178.5075,405.5624, WorkingSet MB,2502.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,488.1211, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.5062, ClipMapManager MB,28.97569, GCCount,65, PlayerPos,709.2319,-152.2626,474.9613, WorkingSet MB,2502.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.004, GC.GetTotalMemory MB,486.7852, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.53515, ClipMapManager MB,21.88591, GCCount,66, PlayerPos,673.9865,-153.5373,548.5084, WorkingSet MB,2502.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,487.1328, OctNodes MB,7.247925, CompactOctrees MB,60.95528, CellManager MB,16.81405, ClipMapManager MB,26.73299, GCCount,67, PlayerPos,-76.39978,1.253984,-32.80604, WorkingSet MB,2524.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,510.5703, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.31966, ClipMapManager MB,29.06508, GCCount,68, PlayerPos,-92.09486,0.2209144,-37.98556, WorkingSet MB,2524.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,521.7773, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.49717, ClipMapManager MB,28.71616, GCCount,68, PlayerPos,-112.4697,-3.527933,33.14937, WorkingSet MB,2589.527, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,537.875, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.18169, ClipMapManager MB,28.02278, GCCount,68, PlayerPos,-119.8488,-1.009184,121.2753, WorkingSet MB,2589.527, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,500.8086, OctNodes MB,7.247925, CompactOctrees MB,66.26222, CellManager MB,13.31601, ClipMapManager MB,17.37766, GCCount,69, PlayerPos,-127.743,-23.03573,201.8263, WorkingSet MB,2589.527, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,527.8086, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37746, ClipMapManager MB,28.80986, GCCount,69, PlayerPos,-144.1036,-22.47449,281.1261, WorkingSet MB,2590.438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,541.3398, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.43641, ClipMapManager MB,29.14077, GCCount,69, PlayerPos,-150.0572,-57.54174,357.9074, WorkingSet MB,2590.438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,493.4297, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.97159, ClipMapManager MB,28.46413, GCCount,70, PlayerPos,-155.6852,-49.95845,444.43, WorkingSet MB,2590.438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,509.8281, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.73047, ClipMapManager MB,28.44835, GCCount,70, PlayerPos,-162.0672,-52.64568,529.785, WorkingSet MB,2595.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,511.1094, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.73009, ClipMapManager MB,28.1534, GCCount,70, PlayerPos,-178.3343,-48.46429,613.4, WorkingSet MB,2595.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,529.6953, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.70296, ClipMapManager MB,29.27816, GCCount,70, PlayerPos,-205.0206,-41.59969,695.1994, WorkingSet MB,2591.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,539.4297, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.70395, ClipMapManager MB,29.27816, GCCount,70, PlayerPos,-283.7523,-66.40246,687.911, WorkingSet MB,2591.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,492.7109, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.37215, ClipMapManager MB,29.70961, GCCount,71, PlayerPos,-334.2481,-112.1341,735.3956, WorkingSet MB,2591.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,493.7031, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.33756, ClipMapManager MB,29.78371, GCCount,71, PlayerPos,-331.2867,-51.14188,820.3288, WorkingSet MB,2590.176, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,506.1836, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24346, ClipMapManager MB,29.78371, GCCount,71, PlayerPos,-330.937,-104.1101,871.7755, WorkingSet MB,2590.176, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,523.9922, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84061, ClipMapManager MB,28.48627, GCCount,71, PlayerPos,-349.3527,-183.7056,890.1846, WorkingSet MB,2590.176, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,536.7695, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81134, ClipMapManager MB,29.89986, GCCount,71, PlayerPos,-336.1935,-248.4231,939.8786, WorkingSet MB,2583.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,503.6211, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82639, ClipMapManager MB,29.59243, GCCount,72, PlayerPos,-330.7881,-285.6282,1013.377, WorkingSet MB,2583.512, totalMeshMBs,0, totalTextureMBs,0
