time,rss,vms
0,0,1
1,105,135
2,130,155
3,130,155
4,130,155
5,259,413
6,290,437
7,307,454
8,309,455
9,1164,1341
10,1226,1401
11,658,1053
12,647,1043
13,600,956
14,1203,1675
15,958,1647
16,1052,1700
17,1289,1854
18,1379,2120
19,1561,2324
20,1877,2507
21,1904,2543
22,1991,2618
23,2053,2674
24,2091,2712
25,2106,2736
26,2118,2743
27,2122,2750
28,2122,2751
29,2134,2760
30,2148,2768
31,2156,2778
32,2184,2816
33,2202,2821
34,2211,2827
35,2232,2843
36,2254,2864
37,2256,2869
38,2258,2869
39,2257,2868
40,2259,2867
41,2262,2867
42,2269,2865
43,2270,2867
44,2271,2869
45,2277,2873
46,2284,2880
47,2288,2886
48,2290,2883
49,2286,2879
50,2285,2879
51,2286,2878
52,2287,2879
53,2287,2879
54,2288,2880
55,2294,2880
56,2297,2884
57,2302,2888
58,2308,2893
59,2322,2903
60,2325,2921
61,2335,2920
62,2336,2922
63,2336,2922
64,2337,2922
65,2333,2919
66,2336,2918
67,2348,2935
68,2347,2931
69,2364,2946
70,2370,2943
71,2380,2953
72,2373,2953
73,2372,2951
74,2371,2951
75,2369,2951
76,2370,2953
77,2369,2953
78,2368,2952
79,2367,2951
80,2372,2957
81,2368,2953
82,2367,2952
83,2366,2952
84,2369,2957
85,2369,2956
86,2372,2957
87,2370,2956
88,2370,2956
89,2372,2957
90,2372,2958
91,2366,2952
92,2366,2953
93,2365,2954
94,2360,2949
95,2365,2955
96,2367,2955
97,2363,2952
98,2363,2952
99,2363,2951
100,2368,2954
101,2368,2953
102,2368,2954
103,2368,2954
104,2373,2960
105,2372,2958
106,2373,2959
107,2373,2957
108,2373,2955
109,2373,2956
110,2374,2958
111,2376,2959
112,2375,2959
113,2375,2958
114,2375,2958
115,2375,2958
116,2380,2960
117,2379,2959
118,2385,2963
119,2384,2959
120,2383,2964
121,2388,2972
122,2415,2996
123,2416,2996
124,2417,2996
125,2420,3000
126,2421,3001
127,2416,2995
128,2415,2995
129,2424,2995
130,2424,2995
131,2425,2995
132,2416,2987
133,2414,2982
134,2414,2983
135,2414,2984
136,2413,2985
137,2413,2985
138,2406,2977
139,2406,2979
140,2405,2979
141,2402,2978
142,2403,2983
143,2405,2982
144,2410,2988
145,2407,2989
146,2406,2987
147,2404,2985
148,2403,2986
149,2402,2983
150,2402,2983
151,2402,2983
152,2404,2987
153,2404,2989
154,2422,2996
155,2421,2988
156,2421,2988
157,2422,2988
158,2421,2988
159,2422,2989
160,2422,2988
161,2423,2989
162,2427,2994
163,2427,2995
164,2427,2995
165,2438,3003
166,2442,3007
167,2447,3012
168,2451,3017
169,2452,3016
170,2451,3016
171,2450,3015
172,2451,3015
173,2458,3022
174,2456,3014
175,2456,3015
176,2457,3016
177,2456,3016
178,2456,3016
179,2456,3016
180,2457,3017
181,2458,3033
182,2458,3033
183,2459,3035
184,2462,3043
185,2469,3043
186,2478,3043
187,2473,3037
188,2473,3038
189,2473,3038
190,2474,3040
191,2472,3039
192,2477,3045
193,2477,3039
194,2476,3039
195,2479,3045
196,2480,3048
197,2486,3053
198,2491,3058
199,2491,3059
200,2490,3058
201,2490,3060
202,2491,3061
203,2494,3062
204,2494,3061
205,2494,3077
206,2502,3077
207,2511,3081
208,2513,3085
209,2530,3100
210,2528,3106
211,2541,3120
212,2547,3126
213,2562,3141
214,2561,3138
215,2570,3143
216,2581,3148
217,2583,3150
218,2584,3148
219,2583,3147
220,2586,3150
221,2586,3150
222,2585,3149
223,2587,3151
224,2589,3151
225,2584,3146
226,2581,3142
227,2577,3141
228,2575,3141
229,2571,3137
230,2571,3138
231,2570,3140
232,2572,3140
233,2570,3141
234,2569,3142
235,2569,3142
236,2568,3142
237,2569,3143
238,2569,3143
239,2569,3143
240,2565,3139
241,2558,3134
242,2559,3132
243,2559,3133
244,2561,3134
245,2562,3135
246,2562,3134
247,2562,3134
248,2562,3134
249,2562,3135
250,2562,3135
251,2561,3134
252,2561,3134
253,2570,3143
254,2571,3143
255,2570,3142
256,2570,3142
257,2570,3143
258,2569,3143
259,2569,3143
260,2570,3143
261,2570,3144
262,2571,3159
263,2566,3155
264,2567,3158
265,2567,3157
266,2566,3156
267,2580,3170
268,2579,3169
269,2579,3168
270,2579,3167
271,2579,3168
272,2558,3127
