Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.714844, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,390.8086, OctNodes MB,7.247925, CompactOctrees MB,89.24458, CellManager MB,13.20207, ClipMapManager MB,7.894678, GCCount,42, PlayerPos,-176.4082,-14.441,-35.37916, WorkingSet MB,2110.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,401.5586, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.1358, ClipMapManager MB,19.13601, GCCount,43, PlayerPos,-222.6524,-20.77778,-38.57056, WorkingSet MB,2110.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,424.082, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08322, ClipMapManager MB,8.437963, GCCount,44, PlayerPos,-302.2392,-49.11802,-42.33604, WorkingSet MB,2110.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,411.4922, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.10502, ClipMapManager MB,22.82357, GCCount,45, PlayerPos,-382.4994,-61.54382,-32.68747, WorkingSet MB,2249.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,429.043, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.81356, ClipMapManager MB,11.09924, GCCount,46, PlayerPos,-464.5557,-77.51182,-16.17075, WorkingSet MB,2249.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,439.1172, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.85755, ClipMapManager MB,24.02773, GCCount,46, PlayerPos,-546.2849,-91.56601,-1.322229, WorkingSet MB,2249.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,419.9531, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13813, ClipMapManager MB,24.02629, GCCount,47, PlayerPos,-626.1487,-81.10333,3.087234, WorkingSet MB,2340.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,427.6211, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.1312, ClipMapManager MB,24.29168, GCCount,47, PlayerPos,-708.1266,-89.36142,1.320467, WorkingSet MB,2340.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,417.375, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57054, ClipMapManager MB,14.39347, GCCount,48, PlayerPos,-780.5104,-110.061,-24.08772, WorkingSet MB,2336.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,422.7266, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.5945, ClipMapManager MB,26.72425, GCCount,48, PlayerPos,-818.2964,-117.6039,-88.36461, WorkingSet MB,2336.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,429.1211, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.86753, ClipMapManager MB,26.82238, GCCount,49, PlayerPos,-831.8387,-121.9738,-154.7544, WorkingSet MB,2336.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.0059, GC.GetTotalMemory MB,432.8281, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85481, ClipMapManager MB,26.46381, GCCount,49, PlayerPos,-913.3306,-137.1162,-158.0034, WorkingSet MB,2382.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,448.5938, OctNodes MB,7.247925, CompactOctrees MB,85.05489, CellManager MB,13.01644, ClipMapManager MB,15.01063, GCCount,50, PlayerPos,-76.68841,-0.8528035,-33.75113, WorkingSet MB,2382.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.0197, GC.GetTotalMemory MB,464.1445, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20479, ClipMapManager MB,22.87666, GCCount,51, PlayerPos,-82.20298,-2.066876,-81.54775, WorkingSet MB,2382.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.0188, GC.GetTotalMemory MB,458.418, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60409, ClipMapManager MB,18.16207, GCCount,52, PlayerPos,-87.27232,-3.626716,-166.9704, WorkingSet MB,2413.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,462.8477, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.64025, ClipMapManager MB,28.1211, GCCount,52, PlayerPos,-107.3398,-15.92094,-204.7034, WorkingSet MB,2413.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,472.0273, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.63807, ClipMapManager MB,27.78049, GCCount,52, PlayerPos,-82.60326,-16.43639,-277.9895, WorkingSet MB,2420.641, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,461.2813, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84371, ClipMapManager MB,27.60663, GCCount,53, PlayerPos,-76.41441,-26.37768,-323.7544, WorkingSet MB,2420.641, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,466.8281, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.9344, ClipMapManager MB,27.4767, GCCount,53, PlayerPos,-49.75597,-23.49004,-405.5724, WorkingSet MB,2420.641, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,438.5156, OctNodes MB,7.247925, CompactOctrees MB,74.13979, CellManager MB,13.22982, ClipMapManager MB,27.51875, GCCount,54, PlayerPos,-19.49939,-37.63278,-484.0847, WorkingSet MB,2411.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,440.8711, OctNodes MB,7.247925, CompactOctrees MB,74.13979, CellManager MB,13.26757, ClipMapManager MB,28.28853, GCCount,54, PlayerPos,2.399121,-87.0231,-541.2079, WorkingSet MB,2411.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,463.5391, OctNodes MB,7.247925, CompactOctrees MB,72.95644, CellManager MB,12.59574, ClipMapManager MB,26.6986, GCCount,54, PlayerPos,46.22495,-107.8333,-605.3293, WorkingSet MB,2411.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.0159, GC.GetTotalMemory MB,429.3672, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.20112, ClipMapManager MB,27.95594, GCCount,55, PlayerPos,69.93254,-98.48309,-658.5675, WorkingSet MB,2409.367, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0143, GC.GetTotalMemory MB,438.957, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.18168, ClipMapManager MB,28.29997, GCCount,55, PlayerPos,79.38453,-112.4859,-739.2899, WorkingSet MB,2409.367, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,459.5195, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62658, ClipMapManager MB,28.29997, GCCount,55, PlayerPos,92.08552,-134.4442,-814.615, WorkingSet MB,2418.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.0174, GC.GetTotalMemory MB,425.1875, OctNodes MB,7.247925, CompactOctrees MB,61.28881, CellManager MB,11.49738, ClipMapManager MB,27.17467, GCCount,56, PlayerPos,-76.69122,2.311764,-33.6595, WorkingSet MB,2418.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0174, GC.GetTotalMemory MB,464.1719, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.21196, ClipMapManager MB,28.36317, GCCount,57, PlayerPos,-80.86523,-6.446462,-23.22465, WorkingSet MB,2418.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,476.2773, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.2327, ClipMapManager MB,28.36317, GCCount,57, PlayerPos,-19.61867,-1.707053,-18.84745, WorkingSet MB,2487.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,467.0508, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48847, ClipMapManager MB,28.03216, GCCount,58, PlayerPos,57.09848,-33.85779,-22.63584, WorkingSet MB,2487.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0064, GC.GetTotalMemory MB,470.6445, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56804, ClipMapManager MB,27.72415, GCCount,58, PlayerPos,100.701,-72.89064,2.551079, WorkingSet MB,2487.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,474.6758, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.57454, ClipMapManager MB,28.02458, GCCount,58, PlayerPos,181.5867,-73.68364,15.37186, WorkingSet MB,2480.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,488.9336, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14298, ClipMapManager MB,28.36317, GCCount,58, PlayerPos,264.6615,-89.68291,25.33222, WorkingSet MB,2480.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,458.0039, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14077, ClipMapManager MB,27.45977, GCCount,59, PlayerPos,349.2414,-96.81474,35.4931, WorkingSet MB,2477.84, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,471.7227, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21076, ClipMapManager MB,28.12689, GCCount,59, PlayerPos,433.0779,-101.2315,49.36996, WorkingSet MB,2477.84, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.0184, GC.GetTotalMemory MB,482.8945, OctNodes MB,7.247925, CompactOctrees MB,57.05489, CellManager MB,12.07684, ClipMapManager MB,22.95435, GCCount,59, PlayerPos,516.5995,-74.11604,77.44711, WorkingSet MB,2477.84, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,440.2539, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35137, ClipMapManager MB,28.15059, GCCount,60, PlayerPos,596.6776,-57.69743,109.5566, WorkingSet MB,2477.289, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,442.9297, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32487, ClipMapManager MB,28.46531, GCCount,60, PlayerPos,639.2332,-64.03903,186.7623, WorkingSet MB,2477.289, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,482.8047, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.95554, ClipMapManager MB,21.78928, GCCount,60, PlayerPos,680.7189,-123.4749,220.3455, WorkingSet MB,2477.289, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,452.2734, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49227, ClipMapManager MB,28.46531, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2488.551, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,468.8594, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38073, ClipMapManager MB,28.46531, GCCount,61, PlayerPos,736.7604,-157.0471,237.5435, WorkingSet MB,2488.551, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,458.957, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34344, ClipMapManager MB,28.48133, GCCount,62, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2751.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,464.9883, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.32594, ClipMapManager MB,28.48133, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2751.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,485.5781, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.38962, ClipMapManager MB,21.429, GCCount,62, PlayerPos,733.2477,-179.3629,371.0748, WorkingSet MB,2751.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,469.7539, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.43247, ClipMapManager MB,28.27452, GCCount,63, PlayerPos,726.4072,-179.537,363.3476, WorkingSet MB,2720.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,466.2461, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.22353, ClipMapManager MB,28.63039, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2720.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,467.9609, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.22389, ClipMapManager MB,22.80154, GCCount,64, PlayerPos,712.7581,-171.5412,330.3159, WorkingSet MB,2720.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.0161, GC.GetTotalMemory MB,496.5313, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41586, ClipMapManager MB,28.63039, GCCount,64, PlayerPos,709.8419,-178.5155,405.6359, WorkingSet MB,2693.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,477.1523, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4436, ClipMapManager MB,28.67845, GCCount,65, PlayerPos,709.354,-152.2876,474.7394, WorkingSet MB,2693.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,503.3555, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.51158, ClipMapManager MB,26.79781, GCCount,65, PlayerPos,674.2673,-153.5012,548.0394, WorkingSet MB,2718.055, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,485.5508, OctNodes MB,7.247925, CompactOctrees MB,61.00799, CellManager MB,16.81055, ClipMapManager MB,16.46438, GCCount,67, PlayerPos,-76.37804,1.476501,-32.78343, WorkingSet MB,2718.055, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,550.3633, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.31623, ClipMapManager MB,28.87637, GCCount,67, PlayerPos,-92.09103,0.1996913,-37.98358, WorkingSet MB,2718.055, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,521.7266, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.49601, ClipMapManager MB,27.64766, GCCount,68, PlayerPos,-112.483,-3.578062,33.32674, WorkingSet MB,2773.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,536.3047, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.17627, ClipMapManager MB,29.3703, GCCount,68, PlayerPos,-119.8375,-1.000546,121.1426, WorkingSet MB,2773.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,492.8945, OctNodes MB,7.247925, CompactOctrees MB,66.26222, CellManager MB,13.30617, ClipMapManager MB,28.48288, GCCount,69, PlayerPos,-127.4371,-22.17055,199.2033, WorkingSet MB,2773.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,519.3164, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37876, ClipMapManager MB,28.81024, GCCount,69, PlayerPos,-144.1351,-22.49434,281.2367, WorkingSet MB,2781.609, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,533.5977, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.43498, ClipMapManager MB,27.68332, GCCount,69, PlayerPos,-150.0579,-57.54107,357.9142, WorkingSet MB,2781.609, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,546.2539, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96196, ClipMapManager MB,29.18696, GCCount,69, PlayerPos,-155.6819,-49.99064,444.3857, WorkingSet MB,2744.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,510.0195, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71267, ClipMapManager MB,28.93716, GCCount,70, PlayerPos,-162.0636,-52.63835,529.7368, WorkingSet MB,2744.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,511.1133, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.73108, ClipMapManager MB,28.92417, GCCount,70, PlayerPos,-178.2494,-48.40956,613.1619, WorkingSet MB,2744.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,528.2344, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68685, ClipMapManager MB,29.18097, GCCount,70, PlayerPos,-205.0018,-41.57768,695.1214, WorkingSet MB,2737.746, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,535.3555, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68939, ClipMapManager MB,29.19901, GCCount,70, PlayerPos,-283.921,-66.49635,687.938, WorkingSet MB,2737.746, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,493.6992, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35084, ClipMapManager MB,29.97387, GCCount,71, PlayerPos,-334.246,-112.0753,735.4613, WorkingSet MB,2737.746, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,494.3086, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32536, ClipMapManager MB,30.04797, GCCount,71, PlayerPos,-331.287,-51.13891,820.3139, WorkingSet MB,2718.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,506.4844, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25389, ClipMapManager MB,30.04797, GCCount,71, PlayerPos,-330.94,-104.2772,871.8671, WorkingSet MB,2718.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.0133, GC.GetTotalMemory MB,523.0156, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85257, ClipMapManager MB,24.40653, GCCount,71, PlayerPos,-348.9006,-184.1343,890.2364, WorkingSet MB,2705.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,505.8359, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83322, ClipMapManager MB,30.16413, GCCount,72, PlayerPos,-336.2639,-248.5904,939.911, WorkingSet MB,2705.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,515.8633, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.85316, ClipMapManager MB,29.81223, GCCount,72, PlayerPos,-330.7197,-285.8155,1013.835, WorkingSet MB,2705.387, totalMeshMBs,0, totalTextureMBs,0
