time,rss,vms
0,0,1
1,108,135
2,130,156
3,130,156
4,130,156
5,256,407
6,291,438
7,309,455
8,309,455
9,1169,1345
10,1234,1408
11,649,1045
12,649,1045
13,604,959
14,1211,1682
15,1006,1649
16,1107,1703
17,1332,1856
18,1430,2131
19,1650,2391
20,1917,2516
21,1970,2569
22,2034,2626
23,2103,2690
24,2125,2713
25,2149,2733
26,2155,2739
27,2166,2746
28,2170,2751
29,2181,2756
30,2192,2765
31,2204,2790
32,2236,2806
33,2248,2817
34,2264,2828
35,2273,2836
36,2297,2859
37,2304,2863
38,2304,2863
39,2319,2885
40,2322,2884
41,2331,2887
42,2335,2883
43,2339,2885
44,2341,2886
45,2345,2887
46,2346,2891
47,2345,2896
48,2341,2893
49,2335,2887
50,2334,2886
51,2337,2889
52,2337,2889
53,2336,2887
54,2346,2893
55,2345,2892
56,2347,2894
57,2362,2906
58,2368,2911
59,2379,2921
60,2381,2936
61,2387,2941
62,2386,2940
63,2382,2935
64,2382,2934
65,2381,2935
66,2389,2934
67,2389,2930
68,2389,2930
69,2389,2943
70,2410,2949
71,2407,2947
72,2407,2946
73,2413,2949
74,2411,2949
75,2411,2949
76,2413,2949
77,2413,2950
78,2412,2948
79,2416,2951
80,2418,2958
81,2416,2955
82,2419,2956
83,2418,2955
84,2420,2959
85,2419,2958
86,2419,2958
87,2419,2957
88,2418,2957
89,2420,2959
90,2419,2958
91,2412,2954
92,2411,2955
93,2411,2955
94,2410,2958
95,2407,2951
96,2408,2952
97,2404,2948
98,2404,2947
99,2404,2946
100,2407,2949
101,2407,2949
102,2408,2950
103,2409,2951
104,2418,2957
105,2415,2954
106,2418,2958
107,2416,2955
108,2417,2955
109,2418,2956
110,2418,2956
111,2418,2956
112,2418,2956
113,2418,2956
114,2418,2956
115,2414,2951
116,2420,2953
117,2421,2954
118,2425,2958
119,2454,2975
120,2460,2979
121,2458,2981
122,2481,3001
123,2486,3010
124,2486,3009
125,2485,3010
126,2483,3010
127,2477,3004
128,2481,3009
129,2485,3006
130,2484,3005
131,2485,3006
132,2479,3001
133,2480,3001
134,2480,3001
135,2481,3001
136,2480,3001
137,2471,2998
138,2472,2992
139,2471,2994
140,2471,2993
141,2471,2998
142,2474,3003
143,2476,3004
144,2478,3008
145,2476,3004
146,2478,3006
147,2478,3003
148,2476,3003
149,2476,3002
150,2475,3001
151,2475,3001
152,2477,3002
153,2477,3003
154,2479,3005
155,2480,3003
156,2480,3004
157,2480,3004
158,2481,3004
159,2481,3003
160,2481,3004
161,2486,3008
162,2486,3009
163,2488,3009
164,2488,3009
165,2498,3018
166,2506,3025
167,2506,3026
168,2505,3027
169,2667,3195
170,2799,3302
171,2758,3219
172,2754,3213
173,2751,3209
174,2752,3209
175,2751,3209
176,2752,3209
177,2752,3209
178,2752,3209
179,2752,3209
180,2707,3164
181,2713,3165
182,2716,3164
183,2721,3167
184,2723,3166
185,2678,3121
186,2676,3122
187,2678,3126
188,2677,3125
189,2680,3140
190,2680,3141
191,2683,3143
192,2682,3142
193,2695,3154
194,2694,3152
195,2694,3152
196,2693,3152
197,2699,3154
198,2710,3157
199,2721,3166
200,2721,3164
201,2719,3164
202,2717,3163
203,2717,3163
204,2717,3163
205,2718,3164
206,2720,3180
207,2722,3185
208,2733,3178
209,2739,3183
210,2755,3206
211,2759,3213
212,2770,3219
213,2773,3221
214,2775,3231
215,2781,3238
216,2791,3247
217,2790,3250
218,2791,3251
219,2789,3250
220,2783,3250
221,2783,3251
222,2781,3250
223,2781,3250
224,2773,3247
225,2772,3249
226,2758,3246
227,2754,3239
228,2755,3239
229,2747,3239
230,2740,3241
231,2741,3243
232,2740,3244
233,2744,3246
234,2747,3250
235,2745,3249
236,2742,3249
237,2739,3249
238,2738,3249
239,2742,3253
240,2744,3256
241,2737,3251
242,2737,3251
243,2737,3252
244,2734,3254
245,2732,3254
246,2732,3255
247,2735,3255
248,2731,3255
249,2727,3250
250,2727,3250
251,2723,3255
252,2716,3248
253,2718,3263
254,2715,3258
255,2714,3258
256,2713,3258
257,2714,3258
258,2714,3258
259,2714,3259
260,2712,3258
261,2708,3258
262,2706,3258
263,2705,3258
264,2702,3258
265,2696,3258
266,2696,3258
267,2689,3258
268,2700,3268
269,2699,3267
270,2699,3268
271,2699,3266
272,2695,3262
273,2396,2650
