Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.714844, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,381.9219, OctNodes MB,7.247925, CompactOctrees MB,82.78754, CellManager MB,11.96874, ClipMapManager MB,8.402113, GCCount,42, PlayerPos,-176.5239,-14.26023,-35.36796, WorkingSet MB,1795.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,398.9375, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.12464, ClipMapManager MB,19.11355, GCCount,43, PlayerPos,-222.6832,-20.79193,-38.57034, WorkingSet MB,1795.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,422.0586, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.07218, ClipMapManager MB,18.31348, GCCount,44, PlayerPos,-302.6291,-48.37897,-42.35903, WorkingSet MB,2143.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,407.5078, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08876, ClipMapManager MB,22.55849, GCCount,45, PlayerPos,-382.5369,-61.58575,-32.56371, WorkingSet MB,2143.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,417.2773, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.81922, ClipMapManager MB,20.89086, GCCount,46, PlayerPos,-464.4811,-77.36053,-15.89605, WorkingSet MB,2143.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,402.6406, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.8535, ClipMapManager MB,23.36787, GCCount,47, PlayerPos,-546.0671,-91.93565,-1.351397, WorkingSet MB,2278.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,419.6328, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12357, ClipMapManager MB,22.93743, GCCount,47, PlayerPos,-626.4171,-80.38359,3.115281, WorkingSet MB,2278.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,391.5195, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13642, ClipMapManager MB,24.31681, GCCount,48, PlayerPos,-708.0946,-89.5598,1.33055, WorkingSet MB,2289.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,416.707, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.5621, ClipMapManager MB,18.43284, GCCount,48, PlayerPos,-780.0416,-110.8715,-24.48905, WorkingSet MB,2289.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,394.0938, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56887, ClipMapManager MB,25.48651, GCCount,49, PlayerPos,-818.3045,-118.2174,-88.39527, WorkingSet MB,2289.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.0006, GC.GetTotalMemory MB,423.6172, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.83526, ClipMapManager MB,25.99404, GCCount,50, PlayerPos,-832.2418,-121.1177,-154.7879, WorkingSet MB,2332.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,429.0859, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.81359, ClipMapManager MB,26.24219, GCCount,50, PlayerPos,-912.9048,-138.0509,-158.0483, WorkingSet MB,2332.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,462.875, OctNodes MB,7.247925, CompactOctrees MB,85.35048, CellManager MB,13.23399, ClipMapManager MB,15.19661, GCCount,51, PlayerPos,-76.68841,1.604796,-33.75113, WorkingSet MB,2332.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,428.9688, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.16096, ClipMapManager MB,28.07473, GCCount,53, PlayerPos,-82.1373,-3.150507,-80.97152, WorkingSet MB,2388.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,456.5313, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.56807, ClipMapManager MB,22.67747, GCCount,53, PlayerPos,-87.26492,-4.197366,-166.7191, WorkingSet MB,2388.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.0085, GC.GetTotalMemory MB,465.4336, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60183, ClipMapManager MB,28.3471, GCCount,53, PlayerPos,-107.266,-15.54231,-204.8136, WorkingSet MB,2400.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,445.2773, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59788, ClipMapManager MB,27.98922, GCCount,54, PlayerPos,-82.46155,-16.05264,-278.3011, WorkingSet MB,2400.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.0035, GC.GetTotalMemory MB,457.9102, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.83946, ClipMapManager MB,18.12984, GCCount,54, PlayerPos,-76.1207,-24.8627,-324.2671, WorkingSet MB,2400.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,464.0742, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.91035, ClipMapManager MB,27.98922, GCCount,54, PlayerPos,-49.72176,-23.04956,-405.6514, WorkingSet MB,2409.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,428.7383, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22588, ClipMapManager MB,27.99084, GCCount,55, PlayerPos,-20.31602,-38.58431,-483.1671, WorkingSet MB,2409.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,430.8906, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26182, ClipMapManager MB,27.86843, GCCount,55, PlayerPos,2.40632,-86.8394,-541.2213, WorkingSet MB,2409.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,452.5469, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.57689, ClipMapManager MB,27.85803, GCCount,55, PlayerPos,46.55061,-107.7042,-605.386, WorkingSet MB,2396.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.0106, GC.GetTotalMemory MB,412.9688, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.1872, ClipMapManager MB,27.85071, GCCount,56, PlayerPos,69.92953,-98.47579,-658.5381, WorkingSet MB,2396.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0159, GC.GetTotalMemory MB,418.0781, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.16027, ClipMapManager MB,18.58199, GCCount,56, PlayerPos,79.38499,-112.4878,-739.2991, WorkingSet MB,2401.117, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,435.4492, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.61771, ClipMapManager MB,28.51075, GCCount,56, PlayerPos,92.08338,-134.4282,-814.6002, WorkingSet MB,2401.117, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,446.0508, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.13335, ClipMapManager MB,18.38553, GCCount,56, PlayerPos,-45.83014,-25.11895,-185.7023, WorkingSet MB,2401.117, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,478.707, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.16706, ClipMapManager MB,28.68027, GCCount,57, PlayerPos,-81.02115,-6.953268,-23.39008, WorkingSet MB,2438.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,487.6523, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18936, ClipMapManager MB,28.68027, GCCount,57, PlayerPos,-19.49111,-1.573534,-18.83152, WorkingSet MB,2438.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.0073, GC.GetTotalMemory MB,473.5508, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48513, ClipMapManager MB,28.334, GCCount,58, PlayerPos,57.14386,-33.1352,-22.63135, WorkingSet MB,2438.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,480.1328, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55005, ClipMapManager MB,27.41846, GCCount,58, PlayerPos,100.2758,-72.4759,2.533459, WorkingSet MB,2457.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,484.332, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55759, ClipMapManager MB,28.32761, GCCount,58, PlayerPos,181.2198,-73.59343,15.32972, WorkingSet MB,2457.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,452.5, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14569, ClipMapManager MB,28.68027, GCCount,59, PlayerPos,264.9405,-89.11862,25.36574, WorkingSet MB,2435.059, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,467.1484, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14094, ClipMapManager MB,28.68027, GCCount,59, PlayerPos,349.3536,-96.63011,35.50659, WorkingSet MB,2435.059, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.006, GC.GetTotalMemory MB,483.543, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.22088, ClipMapManager MB,27.64442, GCCount,59, PlayerPos,433.6838,-99.90752,49.47484, WorkingSet MB,2435.059, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,438.6523, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03817, ClipMapManager MB,28.03044, GCCount,60, PlayerPos,516.3884,-74.73003,77.24281, WorkingSet MB,2428.707, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.0152, GC.GetTotalMemory MB,449.1914, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34643, ClipMapManager MB,28.71632, GCCount,60, PlayerPos,596.8693,-57.59385,109.7246, WorkingSet MB,2428.707, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,452.3438, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.324, ClipMapManager MB,27.41158, GCCount,60, PlayerPos,639.1847,-63.80232,186.5196, WorkingSet MB,2428.707, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,444.4375, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.05425, ClipMapManager MB,27.88626, GCCount,61, PlayerPos,680.3918,-123.2493,220.3012, WorkingSet MB,2445.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.016, GC.GetTotalMemory MB,455.7539, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49248, ClipMapManager MB,28.74493, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2445.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,465.5313, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.39003, ClipMapManager MB,28.74493, GCCount,61, PlayerPos,736.7384,-157.0466,237.3014, WorkingSet MB,2469.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.0027, GC.GetTotalMemory MB,487.5781, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37309, ClipMapManager MB,28.76095, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2469.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,453.1172, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35881, ClipMapManager MB,28.76095, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2469.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.0132, GC.GetTotalMemory MB,469.2344, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41296, ClipMapManager MB,16.84282, GCCount,62, PlayerPos,733.249,-179.3797,371.5358, WorkingSet MB,2475.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,463.1406, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45572, ClipMapManager MB,28.52662, GCCount,63, PlayerPos,726.4609,-179.6355,363.8812, WorkingSet MB,2475.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,483.1094, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28476, ClipMapManager MB,28.87997, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2475.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,465.2461, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27981, ClipMapManager MB,28.23178, GCCount,64, PlayerPos,713.1301,-171.374,328.8646, WorkingSet MB,2476.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,469.9961, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41089, ClipMapManager MB,29.14518, GCCount,65, PlayerPos,709.4445,-178.3755,404.3548, WorkingSet MB,2476.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0178, GC.GetTotalMemory MB,482.1484, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.42857, ClipMapManager MB,29.2293, GCCount,65, PlayerPos,708.9539,-152.2118,475.4736, WorkingSet MB,2659.633, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,516.7305, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52082, ClipMapManager MB,27.47789, GCCount,65, PlayerPos,674.0093,-153.5344,548.4702, WorkingSet MB,2659.633, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,485.3906, OctNodes MB,7.247925, CompactOctrees MB,61.00799, CellManager MB,16.79124, ClipMapManager MB,17.03463, GCCount,67, PlayerPos,-76.49236,-0.9633893,-32.84153, WorkingSet MB,2628.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,547.1445, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.2684, ClipMapManager MB,29.35782, GCCount,67, PlayerPos,-92.0845,0.2067455,-37.98022, WorkingSet MB,2628.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,519.5352, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.44871, ClipMapManager MB,23.9936, GCCount,68, PlayerPos,-112.4765,-3.553766,33.24077, WorkingSet MB,2628.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,532.8945, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.15051, ClipMapManager MB,24.04878, GCCount,68, PlayerPos,-119.8438,-1.005309,121.2158, WorkingSet MB,2690.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,548.6289, OctNodes MB,7.247925, CompactOctrees MB,64.51906, CellManager MB,12.86319, ClipMapManager MB,19.36581, GCCount,68, PlayerPos,-127.7633,-23.09293,201.9997, WorkingSet MB,2690.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,508.7734, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37317, ClipMapManager MB,29.59929, GCCount,69, PlayerPos,-144.1418,-22.49858,281.2603, WorkingSet MB,2690.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,519.9883, OctNodes MB,7.247925, CompactOctrees MB,64.86836, CellManager MB,13.16193, ClipMapManager MB,19.36219, GCCount,69, PlayerPos,-150.0209,-57.57674,357.5489, WorkingSet MB,2676.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.0059, GC.GetTotalMemory MB,534.3672, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.95377, ClipMapManager MB,29.25459, GCCount,69, PlayerPos,-155.7311,-49.50573,445.0487, WorkingSet MB,2676.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,502.5156, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.69723, ClipMapManager MB,17.85657, GCCount,70, PlayerPos,-162.041,-52.59238,529.4344, WorkingSet MB,2681.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,503.6133, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71874, ClipMapManager MB,29.39021, GCCount,70, PlayerPos,-178.3964,-48.50439,613.5743, WorkingSet MB,2681.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,519.2617, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68866, ClipMapManager MB,29.60079, GCCount,70, PlayerPos,-205.0087,-41.58574,695.1499, WorkingSet MB,2681.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,526.9844, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68804, ClipMapManager MB,29.97071, GCCount,70, PlayerPos,-284.0452,-66.56551,687.9579, WorkingSet MB,2670.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,546.3633, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35018, ClipMapManager MB,30.40215, GCCount,70, PlayerPos,-334.2436,-112.0077,735.5367, WorkingSet MB,2670.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,551.0664, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32341, ClipMapManager MB,30.47625, GCCount,70, PlayerPos,-331.2848,-51.16211,820.4304, WorkingSet MB,2670.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,497.1523, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24377, ClipMapManager MB,30.47625, GCCount,71, PlayerPos,-330.9331,-103.8969,871.6586, WorkingSet MB,2671.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.0013, GC.GetTotalMemory MB,514.2578, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83151, ClipMapManager MB,29.88098, GCCount,71, PlayerPos,-348.967,-184.0705,890.2288, WorkingSet MB,2671.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,521.2305, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.79664, ClipMapManager MB,30.47625, GCCount,71, PlayerPos,-336.1935,-248.4196,939.8726, WorkingSet MB,2684.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.017, GC.GetTotalMemory MB,537.3516, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.8115, ClipMapManager MB,30.12999, GCCount,71, PlayerPos,-330.7135,-285.8325,1013.876, WorkingSet MB,2684.961, totalMeshMBs,0, totalTextureMBs,0
