Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.664063, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,35, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,380.918, OctNodes MB,7.247925, CompactOctrees MB,80.18452, CellManager MB,13.50511, ClipMapManager MB,8.93239, GCCount,41, PlayerPos,-176.6893,-14.08981,-35.35194, WorkingSet MB,714.1641, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,402.5547, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.03073, ClipMapManager MB,18.87068, GCCount,43, PlayerPos,-222.2337,-21.40712,-38.57608, WorkingSet MB,2160.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,411.3594, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46222, ClipMapManager MB,15.49933, GCCount,45, PlayerPos,-300.9846,-51.1129,-42.26207, WorkingSet MB,2160.395, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,416.25, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.41301, ClipMapManager MB,22.81123, GCCount,46, PlayerPos,-382.533,-61.58455,-32.56452, WorkingSet MB,2305.418, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,434.0508, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.61041, ClipMapManager MB,12.13377, GCCount,47, PlayerPos,-464.4749,-77.35855,-15.89732, WorkingSet MB,2305.418, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,410.6992, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.64213, ClipMapManager MB,23.41698, GCCount,48, PlayerPos,-545.9818,-91.92011,-1.362829, WorkingSet MB,2305.418, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.0155, GC.GetTotalMemory MB,425.6914, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.51004, ClipMapManager MB,24.00007, GCCount,48, PlayerPos,-626.6499,-79.69272,3.140641, WorkingSet MB,2375.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,434.9961, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.52755, ClipMapManager MB,24.14921, GCCount,48, PlayerPos,-708.485,-88.81892,1.207435, WorkingSet MB,2375.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,420.5859, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76447, ClipMapManager MB,24.42294, GCCount,49, PlayerPos,-780.1782,-110.6932,-24.34987, WorkingSet MB,2375.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,430.1992, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77136, ClipMapManager MB,26.98556, GCCount,49, PlayerPos,-818.3052,-118.2179,-88.39802, WorkingSet MB,2405.836, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,433.5313, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.91205, ClipMapManager MB,27.03383, GCCount,50, PlayerPos,-831.9926,-121.8331,-154.7672, WorkingSet MB,2405.836, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,437.8398, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90265, ClipMapManager MB,27.04953, GCCount,50, PlayerPos,-912.9379,-137.8688,-158.0451, WorkingSet MB,2443.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,461.7461, OctNodes MB,7.247925, CompactOctrees MB,85.35088, CellManager MB,14.02316, ClipMapManager MB,16.1598, GCCount,51, PlayerPos,-76.68841,0.1711965,-33.75113, WorkingSet MB,2443.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,436.5352, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.90397, ClipMapManager MB,27.88854, GCCount,53, PlayerPos,-82.14448,-2.961577,-81.03451, WorkingSet MB,2443.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,470.5039, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.09876, ClipMapManager MB,28.11188, GCCount,53, PlayerPos,-87.24498,-5.308358,-166.0426, WorkingSet MB,2491.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,451.8242, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.06817, ClipMapManager MB,28.76643, GCCount,54, PlayerPos,-107.6705,-17.01082,-204.2088, WorkingSet MB,2491.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,461.0508, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.02385, ClipMapManager MB,28.8194, GCCount,54, PlayerPos,-82.38008,-16.05279,-278.4799, WorkingSet MB,2491.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,452.5156, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.23218, ClipMapManager MB,28.55931, GCCount,55, PlayerPos,-76.20555,-25.50061,-324.119, WorkingSet MB,2492.473, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,458.4219, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27619, ClipMapManager MB,28.50979, GCCount,55, PlayerPos,-49.68333,-22.84333,-405.7402, WorkingSet MB,2492.473, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.019, GC.GetTotalMemory MB,431.9883, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.9752, ClipMapManager MB,28.26367, GCCount,56, PlayerPos,-19.54663,-38.12799,-484.4032, WorkingSet MB,2496.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,434.1797, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.99016, ClipMapManager MB,28.73577, GCCount,56, PlayerPos,2.267734,-87.4571,-540.9639, WorkingSet MB,2496.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,455.3164, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.0647, ClipMapManager MB,28.37632, GCCount,56, PlayerPos,46.53532,-107.6647,-605.3832, WorkingSet MB,2496.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,420.7461, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.26827, ClipMapManager MB,28.33359, GCCount,57, PlayerPos,69.91454,-98.84898,-658.3916, WorkingSet MB,2498.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,428.5742, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.24471, ClipMapManager MB,28.15103, GCCount,57, PlayerPos,79.35226,-113.5891,-738.6467, WorkingSet MB,2498.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,447.9023, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63524, ClipMapManager MB,29.00308, GCCount,57, PlayerPos,92.13487,-133.9943,-814.956, WorkingSet MB,2498.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,456.8984, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.66875, ClipMapManager MB,28.15319, GCCount,57, PlayerPos,-3.75711,-61.76168,-392.9912, WorkingSet MB,2494.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0025, GC.GetTotalMemory MB,471.7734, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77121, ClipMapManager MB,29.10357, GCCount,59, PlayerPos,-80.91425,-6.412639,-23.27666, WorkingSet MB,2494.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,485.9805, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.7802, ClipMapManager MB,29.10357, GCCount,59, PlayerPos,-19.28488,-1.281492,-18.81036, WorkingSet MB,2540.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,456.4609, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69355, ClipMapManager MB,29.10357, GCCount,61, PlayerPos,57.12111,-33.4958,-22.6336, WorkingSet MB,2540.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,459.9609, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.7159, ClipMapManager MB,28.47829, GCCount,61, PlayerPos,100.3704,-72.27882,2.537379, WorkingSet MB,2540.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,465.9922, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69089, ClipMapManager MB,28.74192, GCCount,61, PlayerPos,181.3822,-73.18423,15.34837, WorkingSet MB,2521.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,482.8477, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.80228, ClipMapManager MB,29.10357, GCCount,61, PlayerPos,264.3099,-90.23417,25.29, WorkingSet MB,2521.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,465.6758, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58434, ClipMapManager MB,29.10357, GCCount,62, PlayerPos,349.2085,-96.80885,35.48915, WorkingSet MB,2521.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,476.6055, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21545, ClipMapManager MB,28.10054, GCCount,62, PlayerPos,433.2649,-100.8557,49.40232, WorkingSet MB,2519.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,484.1289, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.02337, ClipMapManager MB,28.48146, GCCount,62, PlayerPos,516.0688,-75.54862,76.93343, WorkingSet MB,2519.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,444.125, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35364, ClipMapManager MB,28.78602, GCCount,63, PlayerPos,596.3064,-57.89801,109.2313, WorkingSet MB,2514.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,446.125, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.3359, ClipMapManager MB,28.1418, GCCount,63, PlayerPos,639.1783,-63.77104,186.4875, WorkingSet MB,2514.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,483.1289, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.97512, ClipMapManager MB,18.59183, GCCount,63, PlayerPos,680.7396,-123.4891,220.3483, WorkingSet MB,2514.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,453.9688, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.50581, ClipMapManager MB,29.10357, GCCount,64, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2518.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,461.5195, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.39945, ClipMapManager MB,29.10357, GCCount,64, PlayerPos,736.7965,-157.0479,237.9425, WorkingSet MB,2518.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,478.5625, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37822, ClipMapManager MB,29.10357, GCCount,64, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2518.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.0078, GC.GetTotalMemory MB,489.9531, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36589, ClipMapManager MB,29.10357, GCCount,64, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2526.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,473.8906, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41808, ClipMapManager MB,27.49134, GCCount,65, PlayerPos,733.2483,-179.3707,371.2867, WorkingSet MB,2526.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.0067, GC.GetTotalMemory MB,467.3398, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46918, ClipMapManager MB,29.22859, GCCount,66, PlayerPos,726.3781,-179.4835,363.0579, WorkingSet MB,2531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.0183, GC.GetTotalMemory MB,486.6289, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29173, ClipMapManager MB,29.22859, GCCount,66, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,465.6328, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29159, ClipMapManager MB,23.38897, GCCount,67, PlayerPos,712.6859,-171.5808,330.7378, WorkingSet MB,2531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.0106, GC.GetTotalMemory MB,472.5234, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46168, ClipMapManager MB,28.59499, GCCount,68, PlayerPos,709.8288,-178.5127,405.6102, WorkingSet MB,2530.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,480.3438, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49216, ClipMapManager MB,29.31662, GCCount,68, PlayerPos,709.1248,-152.243,475.1586, WorkingSet MB,2530.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,489.0313, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52415, ClipMapManager MB,17.33665, GCCount,69, PlayerPos,674.0123,-153.534,548.4652, WorkingSet MB,2530.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,486.3828, OctNodes MB,7.247925, CompactOctrees MB,60.75097, CellManager MB,17.71758, ClipMapManager MB,17.08002, GCCount,71, PlayerPos,-76.41817,0.7314469,-32.81797, WorkingSet MB,2580.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,552.0742, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.73351, ClipMapManager MB,29.40638, GCCount,71, PlayerPos,-91.85426,0.2691598,-37.86163, WorkingSet MB,2580.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,529.2031, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.17257, ClipMapManager MB,23.04949, GCCount,72, PlayerPos,-112.4989,-3.638177,33.53944, WorkingSet MB,2665.816, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,550.5547, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.72368, ClipMapManager MB,29.25938, GCCount,72, PlayerPos,-119.8395,-1.002073,121.1661, WorkingSet MB,2665.816, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,517.7188, OctNodes MB,7.247925, CompactOctrees MB,62.7462, CellManager MB,13.81242, ClipMapManager MB,19.72295, GCCount,73, PlayerPos,-127.8028,-23.20334,202.3348, WorkingSet MB,2665.816, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,554.7344, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.88686, ClipMapManager MB,29.21918, GCCount,73, PlayerPos,-144.0654,-22.45035,280.9916, WorkingSet MB,2673.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,511.7109, OctNodes MB,7.247925, CompactOctrees MB,64.8571, CellManager MB,13.50902, ClipMapManager MB,23.5327, GCCount,74, PlayerPos,-149.9975,-57.59926,357.3182, WorkingSet MB,2673.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,526.4844, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90554, ClipMapManager MB,29.60077, GCCount,74, PlayerPos,-155.6886,-49.92494,444.476, WorkingSet MB,2673.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,550.2383, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58322, ClipMapManager MB,29.36973, GCCount,74, PlayerPos,-162.033,-52.57619,529.3279, WorkingSet MB,2678.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,510.8555, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58706, ClipMapManager MB,28.66081, GCCount,75, PlayerPos,-178.416,-48.51701,613.6293, WorkingSet MB,2678.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,526.5898, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69141, ClipMapManager MB,29.6824, GCCount,75, PlayerPos,-204.9827,-41.5554,695.0424, WorkingSet MB,2679.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,531.625, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69046, ClipMapManager MB,29.68518, GCCount,75, PlayerPos,-283.7968,-66.42719,687.9182, WorkingSet MB,2679.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,549.6094, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34163, ClipMapManager MB,30.47448, GCCount,75, PlayerPos,-334.24,-111.9049,735.6514, WorkingSet MB,2679.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,552.8086, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.30388, ClipMapManager MB,30.54858, GCCount,75, PlayerPos,-331.2809,-51.20296,820.6354, WorkingSet MB,2686.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,512.1133, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24454, ClipMapManager MB,30.54858, GCCount,76, PlayerPos,-330.9382,-104.1797,871.8137, WorkingSet MB,2686.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,529.1875, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.86045, ClipMapManager MB,24.34595, GCCount,76, PlayerPos,-349.3758,-183.677,890.1813, WorkingSet MB,2686.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,538.1055, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83056, ClipMapManager MB,30.54858, GCCount,76, PlayerPos,-336.197,-248.1734,939.457, WorkingSet MB,2682.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,512.8828, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82571, ClipMapManager MB,30.23454, GCCount,77, PlayerPos,-330.7191,-285.8171,1013.839, WorkingSet MB,2682.047, totalMeshMBs,0, totalTextureMBs,0
