time,rss,vms
0,0,1
1,105,132
2,132,156
3,132,156
4,132,156
5,274,422
6,292,438
7,311,455
8,474,608
9,1542,1718
10,1605,1786
11,901,1291
12,756,1256
13,697,1156
14,1227,1808
15,1157,1863
16,1161,1839
17,1340,2015
18,1437,2228
19,1615,2410
20,1956,2624
21,2024,2704
22,2080,2757
23,2130,2800
24,2177,2835
25,2194,2857
26,2201,2862
27,2211,2867
28,2220,2880
29,2229,2884
30,2244,2902
31,2266,2921
32,2279,2931
33,2298,2948
34,2313,2960
35,2329,2976
36,2346,2991
37,2349,2995
38,2355,3011
39,2358,3009
40,2365,3012
41,2368,3012
42,2374,3011
43,2375,3013
44,2383,3021
45,2383,3019
46,2388,3026
47,2393,3030
48,2396,3030
49,2395,3029
50,2396,3029
51,2396,3029
52,2397,3030
53,2396,3028
54,2405,3033
55,2412,3036
56,2417,3040
57,2425,3044
58,2424,3043
59,2434,3052
60,2441,3076
61,2440,3069
62,2439,3068
63,2443,3071
64,2443,3070
65,2439,3066
66,2452,3067
67,2452,3082
68,2448,3078
69,2465,3079
70,2481,3081
71,2487,3089
72,2490,3090
73,2491,3088
74,2491,3089
75,2492,3090
76,2490,3088
77,2487,3087
78,2487,3084
79,2486,3084
80,2495,3094
81,2490,3090
82,2491,3089
83,2491,3091
84,2495,3098
85,2493,3097
86,2498,3099
87,2500,3102
88,2499,3100
89,2501,3101
90,2501,3100
91,2496,3096
92,2496,3096
93,2495,3097
94,2497,3100
95,2496,3099
96,2495,3099
97,2495,3099
98,2491,3095
99,2493,3096
100,2490,3093
101,2489,3094
102,2489,3094
103,2489,3096
104,2497,3104
105,2492,3098
106,2495,3101
107,2493,3100
108,2494,3100
109,2496,3102
110,2495,3101
111,2495,3101
112,2495,3099
113,2495,3099
114,2494,3099
115,2494,3099
116,2494,3099
117,2495,3099
118,2502,3105
119,2515,3115
120,2517,3118
121,2527,3131
122,2538,3142
123,2540,3143
124,2540,3142
125,2540,3142
126,2534,3137
127,2533,3137
128,2534,3137
129,2530,3136
130,2527,3137
131,2526,3137
132,2520,3132
133,2521,3132
134,2521,3133
135,2520,3133
136,2520,3132
137,2517,3128
138,2515,3128
139,2515,3130
140,2514,3132
141,2517,3136
142,2518,3137
143,2519,3140
144,2518,3138
145,2516,3139
146,2515,3137
147,2514,3136
148,2511,3131
149,2512,3132
150,2511,3132
151,2511,3132
152,2512,3134
153,2512,3135
154,2515,3136
155,2515,3136
156,2515,3136
157,2515,3136
158,2515,3136
159,2515,3137
160,2515,3135
161,2516,3136
162,2518,3137
163,2518,3137
164,2519,3137
165,2519,3137
166,2519,3137
167,2519,3137
168,2524,3143
169,2522,3141
170,2528,3147
171,2528,3147
172,2528,3148
173,2526,3145
174,2526,3145
175,2528,3147
176,2528,3147
177,2527,3147
178,2527,3147
179,2527,3147
180,2526,3147
181,2527,3148
182,2527,3148
183,2530,3148
184,2530,3148
185,2526,3144
186,2526,3144
187,2526,3144
188,2526,3144
189,2526,3144
190,2529,3144
191,2530,3146
192,2530,3146
193,2531,3147
194,2531,3148
195,2533,3148
196,2549,3168
197,2562,3183
198,2565,3186
199,2568,3186
200,2573,3189
201,2573,3187
202,2573,3202
203,2576,3203
204,2581,3202
205,2584,3197
206,2584,3197
207,2590,3206
208,2593,3207
209,2636,3258
210,2629,3249
211,2639,3252
212,2645,3259
213,2662,3273
214,2667,3278
215,2669,3284
216,2673,3285
217,2681,3290
218,2682,3290
219,2682,3290
220,2678,3286
221,2677,3286
222,2671,3279
223,2672,3279
224,2674,3282
225,2674,3281
226,2675,3281
227,2676,3280
228,2675,3279
229,2676,3281
230,2674,3281
231,2675,3282
232,2678,3285
233,2681,3287
234,2680,3287
235,2680,3287
236,2679,3286
237,2679,3286
238,2673,3279
239,2674,3279
240,2674,3279
241,2673,3278
242,2674,3279
243,2675,3280
244,2679,3280
245,2680,3281
246,2680,3282
247,2680,3283
248,2680,3283
249,2681,3284
250,2680,3283
251,2682,3283
252,2690,3290
253,2685,3286
254,2686,3286
255,2685,3286
256,2685,3286
257,2683,3286
258,2683,3287
259,2683,3287
260,2683,3287
261,2683,3287
262,2681,3286
263,2682,3287
264,2682,3288
265,2682,3288
266,2687,3291
267,2693,3297
268,2693,3296
269,2693,3296
270,2693,3295
271,2693,3295
272,0,1905
