Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.664063, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,389.2969, OctNodes MB,7.247925, CompactOctrees MB,81.29514, CellManager MB,13.7456, ClipMapManager MB,8.683715, GCCount,42, PlayerPos,-176.4945,-14.45894,-35.3708, WorkingSet MB,710.1289, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,403.0195, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,15.98755, ClipMapManager MB,20.12236, GCCount,44, PlayerPos,-222.2084,-21.39599,-38.57672, WorkingSet MB,2185.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,410.5313, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.45834, ClipMapManager MB,19.85314, GCCount,46, PlayerPos,-300.8267,-51.49004,-42.25277, WorkingSet MB,2185.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,414.8672, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46989, ClipMapManager MB,22.48695, GCCount,47, PlayerPos,-382.0855,-62.26637,-32.65648, WorkingSet MB,2312.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.00365, GC.GetTotalMemory MB,433.5508, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.619, ClipMapManager MB,12.88889, GCCount,48, PlayerPos,-464.7913,-76.6396,-15.83297, WorkingSet MB,2312.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,409.6484, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.66685, ClipMapManager MB,23.63417, GCCount,49, PlayerPos,-546.2549,-91.56049,-1.326247, WorkingSet MB,2312.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.0162, GC.GetTotalMemory MB,425.9609, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48902, ClipMapManager MB,23.99007, GCCount,49, PlayerPos,-626.6536,-79.69161,3.14105, WorkingSet MB,2373.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,437.1953, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.50328, ClipMapManager MB,19.43355, GCCount,49, PlayerPos,-708.403,-89.00728,1.233277, WorkingSet MB,2373.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,420.0703, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77384, ClipMapManager MB,14.48194, GCCount,50, PlayerPos,-780.4517,-110.0738,-24.12513, WorkingSet MB,2373.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.0064, GC.GetTotalMemory MB,432.4805, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77222, ClipMapManager MB,26.69629, GCCount,50, PlayerPos,-818.4991,-116.8989,-89.04504, WorkingSet MB,2392.832, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,434.0156, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.91008, ClipMapManager MB,27.06369, GCCount,51, PlayerPos,-831.7779,-122.1533,-154.7493, WorkingSet MB,2392.832, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,437.6289, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89789, ClipMapManager MB,27.06369, GCCount,51, PlayerPos,-913.1902,-137.6334,-158.0186, WorkingSet MB,2450.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,462.7656, OctNodes MB,7.247925, CompactOctrees MB,85.35088, CellManager MB,14.03889, ClipMapManager MB,16.11574, GCCount,52, PlayerPos,-76.68841,1.604796,-33.75113, WorkingSet MB,2450.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,438.3516, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93795, ClipMapManager MB,27.46474, GCCount,54, PlayerPos,-82.17994,-2.425546,-81.34559, WorkingSet MB,2450.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,448.3125, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.1138, ClipMapManager MB,27.14081, GCCount,55, PlayerPos,-87.26036,-4.256837,-166.5645, WorkingSet MB,2486.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,453.1211, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.07211, ClipMapManager MB,28.09105, GCCount,55, PlayerPos,-107.6316,-16.82241,-204.2675, WorkingSet MB,2486.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,464.3164, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.02361, ClipMapManager MB,28.09652, GCCount,55, PlayerPos,-82.57778,-16.16189,-278.0459, WorkingSet MB,2486.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,457.3008, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.23073, ClipMapManager MB,27.25014, GCCount,56, PlayerPos,-76.26225,-25.72112,-324.02, WorkingSet MB,2494.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,464.7031, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.26067, ClipMapManager MB,27.42735, GCCount,56, PlayerPos,-49.99747,-22.91075,-405.0142, WorkingSet MB,2494.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,445.1289, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.9655, ClipMapManager MB,26.88486, GCCount,57, PlayerPos,-19.77013,-36.80659,-483.7211, WorkingSet MB,2490.918, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,447.8906, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.99049, ClipMapManager MB,27.38923, GCCount,57, PlayerPos,2.376955,-86.95811,-541.1667, WorkingSet MB,2490.918, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,430.8086, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.04475, ClipMapManager MB,26.78019, GCCount,58, PlayerPos,46.58843,-107.5099,-605.393, WorkingSet MB,2490.918, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.0048, GC.GetTotalMemory MB,441.2344, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.26705, ClipMapManager MB,27.67983, GCCount,58, PlayerPos,69.92631,-98.46796,-658.5066, WorkingSet MB,2491.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,452.6328, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.23103, ClipMapManager MB,28.33284, GCCount,58, PlayerPos,79.3623,-113.4214,-738.8471, WorkingSet MB,2491.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.0035, GC.GetTotalMemory MB,423.1953, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62768, ClipMapManager MB,28.33284, GCCount,59, PlayerPos,92.1517,-133.5058,-815.0722, WorkingSet MB,2491.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,427.4258, OctNodes MB,7.247925, CompactOctrees MB,62.70925, CellManager MB,10.98289, ClipMapManager MB,28.33284, GCCount,59, PlayerPos,-62.70126,-10.54905,-102.5802, WorkingSet MB,2494.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,475.8945, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77442, ClipMapManager MB,28.39514, GCCount,60, PlayerPos,-81.1226,-7.292855,-23.49773, WorkingSet MB,2494.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0034, GC.GetTotalMemory MB,488.6563, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.78279, ClipMapManager MB,28.66584, GCCount,60, PlayerPos,-19.21624,-0.9110171,-18.80331, WorkingSet MB,2539.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,485.1797, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.70711, ClipMapManager MB,28.327, GCCount,61, PlayerPos,57.10451,-33.72018,-22.63524, WorkingSet MB,2539.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0126, GC.GetTotalMemory MB,456.3125, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71748, ClipMapManager MB,22.94157, GCCount,62, PlayerPos,100.7353,-72.89377,2.552501, WorkingSet MB,2539.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,460, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69823, ClipMapManager MB,28.30653, GCCount,62, PlayerPos,181.3448,-73.2915,15.34408, WorkingSet MB,2523.172, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,475.4375, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.81875, ClipMapManager MB,28.67319, GCCount,62, PlayerPos,264.8202,-89.50662,25.35129, WorkingSet MB,2523.172, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,449.9648, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.59102, ClipMapManager MB,16.65413, GCCount,63, PlayerPos,349.264,-96.81881,35.49582, WorkingSet MB,2523.172, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,460.7383, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.19292, ClipMapManager MB,28.327, GCCount,63, PlayerPos,433.2916,-100.8605,49.40694, WorkingSet MB,2526.281, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,470.0156, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.01272, ClipMapManager MB,28.08447, GCCount,63, PlayerPos,516.0903,-75.54867,76.95426, WorkingSet MB,2526.281, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,438.8438, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34466, ClipMapManager MB,28.67319, GCCount,64, PlayerPos,596.7247,-57.672,109.5978, WorkingSet MB,2529.617, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,444.6445, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32941, ClipMapManager MB,28.10123, GCCount,64, PlayerPos,639.1735,-63.74767,186.4636, WorkingSet MB,2529.617, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,474.5078, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,15.00883, ClipMapManager MB,27.79633, GCCount,64, PlayerPos,680.2422,-123.1462,220.2809, WorkingSet MB,2529.617, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,452.1719, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.51108, ClipMapManager MB,28.67319, GCCount,65, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2534.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,459.5391, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.39159, ClipMapManager MB,28.67319, GCCount,65, PlayerPos,736.8059,-157.0481,238.0456, WorkingSet MB,2534.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,471.4844, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37329, ClipMapManager MB,28.67319, GCCount,65, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2534.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,485.832, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36178, ClipMapManager MB,28.67319, GCCount,65, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2543.297, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,470.6055, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4034, ClipMapManager MB,17.15601, GCCount,66, PlayerPos,733.248,-179.3676,371.203, WorkingSet MB,2543.297, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,492.957, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45547, ClipMapManager MB,28.46124, GCCount,66, PlayerPos,726.4093,-179.5408,363.3685, WorkingSet MB,2550.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,478.2188, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28909, ClipMapManager MB,28.82397, GCCount,67, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2550.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.0187, GC.GetTotalMemory MB,480.5156, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28946, ClipMapManager MB,23.45899, GCCount,67, PlayerPos,712.639,-171.6065,331.0111, WorkingSet MB,2550.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.0005, GC.GetTotalMemory MB,473.8906, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45915, ClipMapManager MB,28.47778, GCCount,68, PlayerPos,709.8124,-178.5069,405.5566, WorkingSet MB,2573.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,487.4883, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48394, ClipMapManager MB,28.82397, GCCount,68, PlayerPos,709.2294,-152.2621,474.9659, WorkingSet MB,2573.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,490.1211, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.50856, ClipMapManager MB,27.32909, GCCount,69, PlayerPos,674.113,-153.521,548.2971, WorkingSet MB,2573.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,499.3789, OctNodes MB,7.247925, CompactOctrees MB,62.34231, CellManager MB,17.61952, ClipMapManager MB,16.55989, GCCount,70, PlayerPos,-76.41531,0.7784564,-32.81611, WorkingSet MB,2594.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,532.4414, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.72151, ClipMapManager MB,28.90632, GCCount,71, PlayerPos,-92.08028,0.3141639,-37.97805, WorkingSet MB,2594.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,523.9336, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.16006, ClipMapManager MB,18.39762, GCCount,72, PlayerPos,-112.4968,-3.630207,33.51123, WorkingSet MB,2642.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,501.5313, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.72365, ClipMapManager MB,28.72078, GCCount,73, PlayerPos,-119.8422,-1.004124,121.1976, WorkingSet MB,2642.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,518.6758, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.62748, ClipMapManager MB,29.06871, GCCount,73, PlayerPos,-127.7679,-23.10594,202.0392, WorkingSet MB,2642.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,509.3086, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.88227, ClipMapManager MB,29.14116, GCCount,74, PlayerPos,-144.1055,-22.47567,281.1327, WorkingSet MB,2646.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,525.0234, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.5013, ClipMapManager MB,29.50179, GCCount,74, PlayerPos,-150.0424,-57.55603,357.7609, WorkingSet MB,2646.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,503.9648, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90369, ClipMapManager MB,29.52069, GCCount,75, PlayerPos,-155.7022,-49.79085,444.6595, WorkingSet MB,2646.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.0061, GC.GetTotalMemory MB,522.0703, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58599, ClipMapManager MB,23.31514, GCCount,75, PlayerPos,-162.0919,-52.6958,530.1147, WorkingSet MB,2646.457, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,524.6563, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58205, ClipMapManager MB,28.50463, GCCount,75, PlayerPos,-178.3372,-48.46618,613.4081, WorkingSet MB,2646.457, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,512.9844, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68675, ClipMapManager MB,28.96116, GCCount,76, PlayerPos,-204.9925,-41.56694,695.0833, WorkingSet MB,2647.051, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,515.4063, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.6827, ClipMapManager MB,28.87041, GCCount,76, PlayerPos,-283.8137,-66.4366,687.9208, WorkingSet MB,2647.051, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,529.4805, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34417, ClipMapManager MB,30.03024, GCCount,76, PlayerPos,-334.2522,-112.2513,735.265, WorkingSet MB,2647.051, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,532.3242, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31058, ClipMapManager MB,30.10434, GCCount,76, PlayerPos,-331.2834,-51.17594,820.4998, WorkingSet MB,2650.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,503.4414, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24204, ClipMapManager MB,30.10434, GCCount,77, PlayerPos,-330.9402,-104.2877,871.8729, WorkingSet MB,2650.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,519.3828, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84228, ClipMapManager MB,29.103, GCCount,77, PlayerPos,-349.5424,-183.5162,890.1611, WorkingSet MB,2650.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,529.332, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81553, ClipMapManager MB,29.08459, GCCount,77, PlayerPos,-336.1979,-248.1075,939.3457, WorkingSet MB,2645.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,515.2305, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.823, ClipMapManager MB,29.86502, GCCount,78, PlayerPos,-330.7221,-285.8088,1013.818, WorkingSet MB,2645.621, totalMeshMBs,0, totalTextureMBs,0
