time,rss,vms
0,0,1
1,121,144
2,132,156
3,132,156
4,132,156
5,275,422
6,294,439
7,313,456
8,398,538
9,1539,1717
10,1599,1773
11,1008,1367
12,753,1253
13,753,1239
14,1198,1777
15,1154,1857
16,1156,1831
17,1384,1987
18,1491,2246
19,1711,2502
20,1963,2617
21,2061,2719
22,2107,2764
23,2154,2819
24,2191,2846
25,2193,2847
26,2202,2851
27,2210,2864
28,2223,2873
29,2232,2878
30,2244,2907
31,2269,2914
32,2283,2927
33,2299,2942
34,2318,2963
35,2330,2968
36,2348,2983
37,2350,2984
38,2355,3001
39,2356,3002
40,2361,3002
41,2366,3005
42,2368,3001
43,2371,3003
44,2377,3008
45,2375,3004
46,2377,3009
47,2379,3013
48,2380,3013
49,2381,3013
50,2385,3017
51,2383,3013
52,2387,3016
53,2383,3012
54,2405,3023
55,2404,3023
56,2412,3028
57,2426,3041
58,2428,3041
59,2436,3048
60,2446,3070
61,2450,3070
62,2450,3070
63,2450,3070
64,2450,3069
65,2450,3069
66,2455,3065
67,2457,3081
68,2460,3081
69,2473,3081
70,2481,3086
71,2486,3090
72,2487,3089
73,2487,3088
74,2487,3087
75,2488,3088
76,2488,3086
77,2488,3087
78,2490,3089
79,2489,3089
80,2496,3097
81,2493,3095
82,2493,3095
83,2494,3097
84,2494,3099
85,2499,3100
86,2496,3098
87,2495,3098
88,2496,3098
89,2495,3098
90,2495,3098
91,2495,3098
92,2496,3098
93,2489,3093
94,2491,3095
95,2491,3094
96,2491,3095
97,2489,3092
98,2489,3092
99,2493,3096
100,2490,3094
101,2487,3092
102,2487,3091
103,2490,3095
104,2493,3099
105,2495,3098
106,2495,3098
107,2495,3099
108,2494,3098
109,2494,3100
110,2495,3101
111,2494,3101
112,2494,3101
113,2494,3099
114,2495,3099
115,2495,3099
116,2496,3099
117,2499,3102
118,2498,3099
119,2510,3123
120,2514,3126
121,2521,3135
122,2530,3143
123,2539,3144
124,2541,3144
125,2543,3143
126,2538,3139
127,2538,3140
128,2546,3139
129,2546,3139
130,2539,3136
131,2535,3136
132,2526,3131
133,2523,3131
134,2523,3131
135,2524,3131
136,2524,3133
137,2524,3135
138,2523,3134
139,2523,3136
140,2523,3140
141,2525,3142
142,2524,3141
143,2526,3142
144,2527,3144
145,2524,3141
146,2525,3143
147,2524,3143
148,2524,3142
149,2525,3143
150,2525,3143
151,2525,3143
152,2524,3143
153,2525,3144
154,2529,3144
155,2529,3144
156,2529,3144
157,2530,3147
158,2530,3144
159,2526,3140
160,2526,3140
161,2532,3145
162,2533,3145
163,2533,3145
164,2534,3145
165,2534,3145
166,2534,3145
167,2534,3145
168,2544,3155
169,2543,3155
170,2544,3154
171,2545,3154
172,2545,3153
173,2543,3153
174,2543,3153
175,2543,3153
176,2542,3153
177,2541,3153
178,2541,3153
179,2543,3155
180,2542,3154
181,2542,3170
182,2546,3172
183,2546,3171
184,2550,3179
185,2560,3179
186,2570,3179
187,2569,3179
188,2570,3179
189,2570,3180
190,2574,3180
191,2572,3181
192,2574,3180
193,2574,3180
194,2572,3180
195,2572,3180
196,2574,3181
197,2587,3194
198,2587,3193
199,2587,3194
200,2595,3197
201,2595,3198
202,2590,3193
203,2590,3210
204,2593,3210
205,2598,3210
206,2604,3208
207,2609,3217
208,2614,3217
209,2620,3226
210,2624,3228
211,2627,3230
212,2630,3232
213,2643,3245
214,2643,3243
215,2645,3247
216,2648,3248
217,2648,3248
218,2648,3247
219,2649,3249
220,2651,3250
221,2651,3250
222,2651,3249
223,2653,3252
224,2647,3247
225,2644,3243
226,2644,3242
227,2647,3244
228,2645,3243
229,2645,3244
230,2645,3245
231,2644,3246
232,2647,3246
233,2647,3249
234,2647,3247
235,2647,3246
236,2646,3245
237,2644,3243
238,2644,3243
239,2644,3243
240,2645,3246
241,2645,3243
242,2645,3243
243,2646,3245
244,2647,3245
245,2647,3246
246,2647,3247
247,2647,3247
248,2649,3251
249,2651,3252
250,2654,3254
251,2649,3251
252,2651,3255
253,2650,3254
254,2650,3254
255,2650,3254
256,2650,3255
257,2646,3251
258,2645,3251
259,2645,3251
260,2645,3251
261,2645,3251
262,2645,3251
263,2645,3252
264,2645,3251
265,2648,3252
266,2652,3261
267,2656,3260
268,2656,3260
269,2657,3261
270,2657,3261
271,2657,3261
272,0,1874
