Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,390.5781, OctNodes MB,7.247925, CompactOctrees MB,89.24315, CellManager MB,13.20471, ClipMapManager MB,8.59409, GCCount,42, PlayerPos,-176.6127,-14.27869,-35.35936, WorkingSet MB,2078.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,400, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13222, ClipMapManager MB,19.58978, GCCount,43, PlayerPos,-222.4984,-20.91169,-38.57168, WorkingSet MB,2078.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,414.8477, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08543, ClipMapManager MB,19.112, GCCount,44, PlayerPos,-302.251,-49.12046,-42.33674, WorkingSet MB,2078.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,425.3359, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.10053, ClipMapManager MB,23.19381, GCCount,44, PlayerPos,-382.3676,-61.73856,-32.59851, WorkingSet MB,2218.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,413.3672, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80697, ClipMapManager MB,11.92136, GCCount,46, PlayerPos,-464.434,-77.5504,-15.90564, WorkingSet MB,2218.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,422.4531, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.83636, ClipMapManager MB,23.55631, GCCount,46, PlayerPos,-545.9478,-92.11873,-1.367385, WorkingSet MB,2218.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,416.8438, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12369, ClipMapManager MB,25.02687, GCCount,47, PlayerPos,-626.2563,-80.6515,3.098479, WorkingSet MB,2294.867, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,424.4258, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.1402, ClipMapManager MB,19.88645, GCCount,47, PlayerPos,-707.9952,-89.53986,1.36189, WorkingSet MB,2294.867, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,414.8125, OctNodes MB,7.247925, CompactOctrees MB,73.17577, CellManager MB,12.08489, ClipMapManager MB,15.43262, GCCount,48, PlayerPos,-780.1913,-109.7438,-24.3364, WorkingSet MB,2299.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,395.9219, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57339, ClipMapManager MB,27.46119, GCCount,49, PlayerPos,-818.3311,-118.0293,-88.48946, WorkingSet MB,2299.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,425.2539, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.83321, ClipMapManager MB,27.96204, GCCount,50, PlayerPos,-831.8803,-121.9912,-154.7579, WorkingSet MB,2299.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,429.9063, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.81915, ClipMapManager MB,27.66156, GCCount,50, PlayerPos,-913.278,-137.4893,-158.0091, WorkingSet MB,2352.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,460.707, OctNodes MB,7.247925, CompactOctrees MB,83.48409, CellManager MB,12.63204, ClipMapManager MB,16.75233, GCCount,51, PlayerPos,-76.68841,0.9903964,-33.75113, WorkingSet MB,2352.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,428.1992, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18612, ClipMapManager MB,28.034, GCCount,53, PlayerPos,-82.14134,-2.954644,-81.00699, WorkingSet MB,2352.406, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,456.1797, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.58873, ClipMapManager MB,28.35529, GCCount,53, PlayerPos,-87.25966,-4.37111,-166.5408, WorkingSet MB,2386.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,466.207, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62693, ClipMapManager MB,29.01234, GCCount,53, PlayerPos,-107.625,-16.82521,-204.2775, WorkingSet MB,2386.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,444.6875, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62637, ClipMapManager MB,28.72368, GCCount,54, PlayerPos,-82.60245,-16.20105,-277.9913, WorkingSet MB,2390.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,457.7734, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84127, ClipMapManager MB,28.19471, GCCount,54, PlayerPos,-76.23093,-25.50764,-324.0747, WorkingSet MB,2390.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,464.0977, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.9162, ClipMapManager MB,29.03712, GCCount,54, PlayerPos,-49.75214,-22.78817,-405.5812, WorkingSet MB,2390.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.0044, GC.GetTotalMemory MB,428.7305, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22641, ClipMapManager MB,28.15554, GCCount,55, PlayerPos,-19.5065,-38.11946,-484.335, WorkingSet MB,2392.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,431.1836, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26506, ClipMapManager MB,28.94478, GCCount,55, PlayerPos,2.371082,-86.9409,-541.1558, WorkingSet MB,2392.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,454.5703, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.5791, ClipMapManager MB,28.19407, GCCount,55, PlayerPos,46.64494,-107.2798,-605.4034, WorkingSet MB,2392.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,414.1914, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.17722, ClipMapManager MB,28.54329, GCCount,56, PlayerPos,69.92053,-98.86353,-658.4502, WorkingSet MB,2398.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,421.9375, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.15199, ClipMapManager MB,22.88285, GCCount,56, PlayerPos,79.36224,-113.4211,-738.8458, WorkingSet MB,2398.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,442.9258, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63979, ClipMapManager MB,29.20077, GCCount,56, PlayerPos,92.10761,-134.2,-814.7676, WorkingSet MB,2403.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,453.3906, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.13614, ClipMapManager MB,18.70165, GCCount,56, PlayerPos,-52.86851,-18.92125,-151.025, WorkingSet MB,2403.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,485.5508, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.199, ClipMapManager MB,29.4355, GCCount,57, PlayerPos,-81.09265,-7.108725,-23.46595, WorkingSet MB,2403.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0149, GC.GetTotalMemory MB,498.9648, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.22007, ClipMapManager MB,29.4355, GCCount,57, PlayerPos,-19.15548,-0.9456524,-18.79708, WorkingSet MB,2471.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.0137, GC.GetTotalMemory MB,478.1523, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48945, ClipMapManager MB,29.12207, GCCount,58, PlayerPos,57.14709,-33.17121,-22.63103, WorkingSet MB,2471.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,482.168, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55397, ClipMapManager MB,29.09493, GCCount,58, PlayerPos,100.6601,-72.62611,2.549383, WorkingSet MB,2471.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,486.543, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56017, ClipMapManager MB,29.092, GCCount,58, PlayerPos,181.1118,-73.67311,15.31527, WorkingSet MB,2461.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,500.0977, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.13623, ClipMapManager MB,29.4355, GCCount,58, PlayerPos,264.8545,-89.30797,25.3554, WorkingSet MB,2461.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,457.6367, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.1255, ClipMapManager MB,29.13527, GCCount,59, PlayerPos,348.8997,-97.36779,35.45206, WorkingSet MB,2452.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,469.1367, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.20895, ClipMapManager MB,28.77273, GCCount,59, PlayerPos,433.0649,-101.2291,49.3677, WorkingSet MB,2452.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,477.7695, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.02417, ClipMapManager MB,24.05344, GCCount,59, PlayerPos,516.424,-74.7301,77.27721, WorkingSet MB,2452.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,495.1914, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34594, ClipMapManager MB,29.09203, GCCount,59, PlayerPos,596.3465,-57.87635,109.2664, WorkingSet MB,2459.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,504.1016, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32478, ClipMapManager MB,29.07224, GCCount,59, PlayerPos,639.2358,-64.0522,186.7758, WorkingSet MB,2459.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,462.2422, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.07802, ClipMapManager MB,23.58088, GCCount,60, PlayerPos,679.3586,-122.6382,220.1572, WorkingSet MB,2459.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0096, GC.GetTotalMemory MB,482.4258, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.47394, ClipMapManager MB,29.47285, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2477.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,495, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36789, ClipMapManager MB,29.47285, GCCount,60, PlayerPos,736.7509,-157.0469,237.4386, WorkingSet MB,2477.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.015, GC.GetTotalMemory MB,458.4844, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34443, ClipMapManager MB,29.47285, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2497.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,462.9648, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.33523, ClipMapManager MB,29.47285, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2497.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,480.3398, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4239, ClipMapManager MB,17.57517, GCCount,61, PlayerPos,733.2481,-179.3681,371.2171, WorkingSet MB,2497.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,465.8789, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47232, ClipMapManager MB,29.26302, GCCount,62, PlayerPos,726.5087,-179.7232,364.3562, WorkingSet MB,2493.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,482.7578, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25756, ClipMapManager MB,29.59187, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2493.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,488.8594, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25647, ClipMapManager MB,28.97982, GCCount,62, PlayerPos,712.7897,-171.5239,330.1309, WorkingSet MB,2493.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,481.2773, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46087, ClipMapManager MB,29.28383, GCCount,63, PlayerPos,709.7182,-178.4732,405.2489, WorkingSet MB,2500.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,496.9688, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49025, ClipMapManager MB,29.64594, GCCount,63, PlayerPos,709.1253,-152.2431,475.1577, WorkingSet MB,2500.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,488.5859, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.53827, ClipMapManager MB,29.34103, GCCount,64, PlayerPos,674.1579,-153.5152,548.222, WorkingSet MB,2522.309, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,491.5352, OctNodes MB,7.247925, CompactOctrees MB,61.00799, CellManager MB,16.81544, ClipMapManager MB,17.44423, GCCount,65, PlayerPos,-76.37711,1.544149,-32.78193, WorkingSet MB,2522.309, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,525.2422, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.3035, ClipMapManager MB,29.70659, GCCount,66, PlayerPos,-91.92602,0.1415692,-37.89859, WorkingSet MB,2522.309, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,516.543, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.48292, ClipMapManager MB,24.32629, GCCount,67, PlayerPos,-112.494,-3.619931,33.47488, WorkingSet MB,2592.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,527.6797, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.16334, ClipMapManager MB,28.75777, GCCount,67, PlayerPos,-119.8684,-1.024112,121.5047, WorkingSet MB,2592.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,499.2383, OctNodes MB,7.247925, CompactOctrees MB,64.47008, CellManager MB,12.98821, ClipMapManager MB,29.19547, GCCount,68, PlayerPos,-127.7564,-23.07353,201.9409, WorkingSet MB,2592.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,529.4844, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37094, ClipMapManager MB,29.24161, GCCount,68, PlayerPos,-144.1881,-22.52785,281.4233, WorkingSet MB,2585.875, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,493.9961, OctNodes MB,7.247925, CompactOctrees MB,68.93248, CellManager MB,13.54359, ClipMapManager MB,29.87994, GCCount,69, PlayerPos,-149.7329,-56.7346,354.6955, WorkingSet MB,2585.875, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,503.7773, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.95352, ClipMapManager MB,29.93746, GCCount,69, PlayerPos,-155.6788,-50.02176,444.3429, WorkingSet MB,2593.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,522.0547, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71199, ClipMapManager MB,28.69333, GCCount,69, PlayerPos,-162.083,-52.67784,529.9965, WorkingSet MB,2593.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,524.6719, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71795, ClipMapManager MB,28.38862, GCCount,69, PlayerPos,-178.3274,-48.45983,613.3806, WorkingSet MB,2593.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,505.6094, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.67593, ClipMapManager MB,29.93746, GCCount,70, PlayerPos,-205.0146,-41.59272,695.1746, WorkingSet MB,2590.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.0071, GC.GetTotalMemory MB,509.2656, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68564, ClipMapManager MB,29.93746, GCCount,70, PlayerPos,-284.3412,-66.7303,688.0052, WorkingSet MB,2590.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.0045, GC.GetTotalMemory MB,524.6211, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34283, ClipMapManager MB,30.3689, GCCount,70, PlayerPos,-334.2351,-111.7664,735.8059, WorkingSet MB,2590.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0157, GC.GetTotalMemory MB,492.2383, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31242, ClipMapManager MB,30.443, GCCount,71, PlayerPos,-331.2749,-51.26584,820.9512, WorkingSet MB,2602.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,501.2773, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25809, ClipMapManager MB,30.443, GCCount,71, PlayerPos,-330.9282,-103.6218,871.5078, WorkingSet MB,2602.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.0172, GC.GetTotalMemory MB,521.0313, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.87315, ClipMapManager MB,19.92886, GCCount,71, PlayerPos,-348.8794,-184.1547,890.2388, WorkingSet MB,2602.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.0017, GC.GetTotalMemory MB,532.6445, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85603, ClipMapManager MB,19.67528, GCCount,71, PlayerPos,-336.1928,-248.47,939.9578, WorkingSet MB,2602.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,550.6836, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.86218, ClipMapManager MB,30.51724, GCCount,71, PlayerPos,-330.7293,-285.7892,1013.77, WorkingSet MB,2602.164, totalMeshMBs,0, totalTextureMBs,0
