Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,7.984375, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,708.4766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.01519, GC.GetTotalMemory MB,413.3828, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.02639, ClipMapManager MB,19.55261, GCCount,39, PlayerPos,-222.772,-20.42322,-38.56969, WorkingSet MB,1751.875, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,418.1211, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.45717, ClipMapManager MB,19.41816, GCCount,41, PlayerPos,-302.0976,-49.29372,-42.3277, WorkingSet MB,2253.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,413.9609, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46467, ClipMapManager MB,23.1139, GCCount,42, PlayerPos,-382.0035,-62.24122,-32.67332, WorkingSet MB,2253.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.01376, GC.GetTotalMemory MB,423.8594, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.62516, ClipMapManager MB,12.16146, GCCount,43, PlayerPos,-464.8456,-76.65679,-15.82193, WorkingSet MB,2253.09, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,407.7617, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.66047, ClipMapManager MB,23.84055, GCCount,44, PlayerPos,-545.8309,-92.30225,-1.383039, WorkingSet MB,2355.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,423.4023, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48202, ClipMapManager MB,24.60482, GCCount,44, PlayerPos,-626.3773,-79.87602,3.111121, WorkingSet MB,2355.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,396.4141, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49332, ClipMapManager MB,18.89099, GCCount,45, PlayerPos,-708.4214,-88.80615,1.227501, WorkingSet MB,2355.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,420.2305, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.758, ClipMapManager MB,24.52161, GCCount,45, PlayerPos,-780.0728,-110.8776,-24.45728, WorkingSet MB,2367.707, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.0166, GC.GetTotalMemory MB,398.9688, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76129, ClipMapManager MB,27.76378, GCCount,46, PlayerPos,-818.5157,-116.9086,-89.10007, WorkingSet MB,2367.707, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,429.8008, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89464, ClipMapManager MB,27.32607, GCCount,47, PlayerPos,-831.6526,-122.3059,-154.7389, WorkingSet MB,2436.895, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.0007, GC.GetTotalMemory MB,434.4727, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.88037, ClipMapManager MB,27.54606, GCCount,47, PlayerPos,-913.306,-137.0991,-158.0061, WorkingSet MB,2436.895, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,468.0898, OctNodes MB,7.247925, CompactOctrees MB,85.33888, CellManager MB,13.92721, ClipMapManager MB,15.7969, GCCount,48, PlayerPos,-76.68841,0.1711965,-33.75113, WorkingSet MB,2436.895, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.0099, GC.GetTotalMemory MB,432.6523, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.92245, ClipMapManager MB,27.97443, GCCount,50, PlayerPos,-82.1969,-2.053428,-81.49437, WorkingSet MB,2468.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,464.5547, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.11358, ClipMapManager MB,28.25813, GCCount,50, PlayerPos,-87.26156,-4.382324,-166.6052, WorkingSet MB,2468.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,448.8945, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.09998, ClipMapManager MB,28.96904, GCCount,51, PlayerPos,-107.3027,-15.93649,-204.7587, WorkingSet MB,2468.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,453.0547, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.03577, ClipMapManager MB,28.75591, GCCount,51, PlayerPos,-82.46117,-16.45268,-278.3019, WorkingSet MB,2486.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,472.8828, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.23202, ClipMapManager MB,28.52271, GCCount,51, PlayerPos,-76.14681,-25.27953,-324.2215, WorkingSet MB,2486.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,447.5781, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.25931, ClipMapManager MB,28.7391, GCCount,52, PlayerPos,-49.83854,-23.23622,-405.3815, WorkingSet MB,2491.344, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.0152, GC.GetTotalMemory MB,466.3672, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.95058, ClipMapManager MB,28.51937, GCCount,52, PlayerPos,-19.5361,-38.12575,-484.3853, WorkingSet MB,2491.344, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,472.5586, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.96777, ClipMapManager MB,29.0176, GCCount,52, PlayerPos,2.326749,-87.22052,-541.0735, WorkingSet MB,2491.344, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.0134, GC.GetTotalMemory MB,442.8906, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.02814, ClipMapManager MB,28.5945, GCCount,53, PlayerPos,47.07792,-106.827,-605.4828, WorkingSet MB,2482.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,458.0352, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.24193, ClipMapManager MB,28.95381, GCCount,53, PlayerPos,69.85403,-99.93076,-657.8003, WorkingSet MB,2482.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,472.5898, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.22015, ClipMapManager MB,28.35635, GCCount,53, PlayerPos,79.36857,-113.2397,-738.9721, WorkingSet MB,2482.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,434.1836, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63411, ClipMapManager MB,29.25363, GCCount,54, PlayerPos,92.08691,-134.4546,-814.6245, WorkingSet MB,2492.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,438.9844, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.15252, ClipMapManager MB,28.63473, GCCount,54, PlayerPos,-42.70391,-27.78081,-201.1048, WorkingSet MB,2492.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,482.1758, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77747, ClipMapManager MB,29.43557, GCCount,55, PlayerPos,-80.97647,-6.779298,-23.34268, WorkingSet MB,2508.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,469.0078, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79138, ClipMapManager MB,29.43557, GCCount,56, PlayerPos,-19.56393,-1.736826,-18.83899, WorkingSet MB,2508.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,484.8906, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.70866, ClipMapManager MB,29.09626, GCCount,56, PlayerPos,57.09238,-33.78973,-22.63644, WorkingSet MB,2508.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,494.2734, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.73767, ClipMapManager MB,28.52436, GCCount,56, PlayerPos,100.4069,-73.0257,2.538892, WorkingSet MB,2539.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,456.9922, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71789, ClipMapManager MB,29.43631, GCCount,58, PlayerPos,181.4017,-73.36537,15.35062, WorkingSet MB,2539.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,467.8711, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.82137, ClipMapManager MB,29.43631, GCCount,58, PlayerPos,265.1305,-88.94795,25.38857, WorkingSet MB,2539.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,484.0781, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.59852, ClipMapManager MB,29.08467, GCCount,58, PlayerPos,348.9626,-97.17427,35.45961, WorkingSet MB,2525.574, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,505.8398, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21409, ClipMapManager MB,28.76291, GCCount,58, PlayerPos,433.2145,-99.82261,49.3936, WorkingSet MB,2525.574, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.0145, GC.GetTotalMemory MB,447.207, OctNodes MB,7.247925, CompactOctrees MB,57.05489, CellManager MB,12.08724, ClipMapManager MB,28.53869, GCCount,59, PlayerPos,516.5837,-74.116,77.43189, WorkingSet MB,2553.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,452.8984, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34972, ClipMapManager MB,29.43842, GCCount,59, PlayerPos,596.7217,-57.67358,109.5953, WorkingSet MB,2553.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,455.375, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32301, ClipMapManager MB,28.81642, GCCount,59, PlayerPos,639.1978,-63.86651,186.5854, WorkingSet MB,2553.031, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,491.1602, OctNodes MB,7.247925, CompactOctrees MB,55.98452, CellManager MB,15.09417, ClipMapManager MB,28.89784, GCCount,59, PlayerPos,680.2433,-123.1469,220.2811, WorkingSet MB,2551.754, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,458.7578, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.48534, ClipMapManager MB,29.46703, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2551.754, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,465.7695, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38264, ClipMapManager MB,29.46703, GCCount,60, PlayerPos,736.7457,-157.0468,237.3821, WorkingSet MB,2551.754, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,477.2305, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36775, ClipMapManager MB,29.46703, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2561.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,487.6094, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36009, ClipMapManager MB,29.46703, GCCount,60, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2561.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,465.4375, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41691, ClipMapManager MB,17.55709, GCCount,61, PlayerPos,733.2474,-179.3593,370.9755, WorkingSet MB,2558.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,483.3047, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46261, ClipMapManager MB,29.26104, GCCount,61, PlayerPos,726.4173,-179.5594,363.4481, WorkingSet MB,2558.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,468.5313, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.2811, ClipMapManager MB,29.61237, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2558.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,469.875, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28188, ClipMapManager MB,23.84586, GCCount,62, PlayerPos,712.7001,-171.573,330.6542, WorkingSet MB,2568.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,492.0117, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45986, ClipMapManager MB,29.35943, GCCount,62, PlayerPos,709.7241,-178.4753,405.2681, WorkingSet MB,2568.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,478.9258, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4882, ClipMapManager MB,29.11667, GCCount,63, PlayerPos,709.2344,-152.263,474.9566, WorkingSet MB,2568.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,501.8438, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.5106, ClipMapManager MB,18.64055, GCCount,63, PlayerPos,674.0557,-153.5284,548.3928, WorkingSet MB,2599.75, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,506.5664, OctNodes MB,7.247925, CompactOctrees MB,62.58987, CellManager MB,17.37365, ClipMapManager MB,17.50355, GCCount,64, PlayerPos,-76.43347,0.4823492,-32.8279, WorkingSet MB,2599.75, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,537.4297, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.74561, ClipMapManager MB,29.80345, GCCount,65, PlayerPos,-92.22841,0.3442683,-38.05434, WorkingSet MB,2635.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,523.5703, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.18929, ClipMapManager MB,29.50324, GCCount,66, PlayerPos,-112.5026,-3.65239,33.58972, WorkingSet MB,2635.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.0084, GC.GetTotalMemory MB,500.8984, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.73533, ClipMapManager MB,19.6079, GCCount,67, PlayerPos,-119.885,-1.036807,121.6998, WorkingSet MB,2635.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,524.2813, OctNodes MB,7.247925, CompactOctrees MB,62.7462, CellManager MB,13.81587, ClipMapManager MB,23.96062, GCCount,67, PlayerPos,-127.7798,-23.1397,202.1415, WorkingSet MB,2669.02, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,509.8711, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.90005, ClipMapManager MB,29.77257, GCCount,68, PlayerPos,-144.145,-22.50064,281.2718, WorkingSet MB,2669.02, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,522.2734, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.49336, ClipMapManager MB,25.11098, GCCount,68, PlayerPos,-150.0444,-57.55413,357.7804, WorkingSet MB,2669.02, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,502.6641, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90327, ClipMapManager MB,30.1769, GCCount,69, PlayerPos,-155.727,-49.54611,444.9936, WorkingSet MB,2670.367, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,519.5391, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58372, ClipMapManager MB,29.31712, GCCount,69, PlayerPos,-162.0483,-52.60722,529.532, WorkingSet MB,2670.367, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,520.7695, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58393, ClipMapManager MB,29.54805, GCCount,69, PlayerPos,-178.4398,-48.53234,613.696, WorkingSet MB,2672.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,538.4414, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68662, ClipMapManager MB,29.81877, GCCount,69, PlayerPos,-204.9481,-41.51505,694.8994, WorkingSet MB,2672.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,512.3984, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69802, ClipMapManager MB,30.1769, GCCount,70, PlayerPos,-283.8758,-66.47118,687.9308, WorkingSet MB,2672.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,522.2227, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35422, ClipMapManager MB,30.60834, GCCount,70, PlayerPos,-334.244,-112.0202,735.5227, WorkingSet MB,2664.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,524.1914, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31535, ClipMapManager MB,30.68244, GCCount,70, PlayerPos,-331.2872,-51.13574,820.298, WorkingSet MB,2664.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,540.5195, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24645, ClipMapManager MB,30.47019, GCCount,70, PlayerPos,-330.9384,-104.1887,871.8186, WorkingSet MB,2664.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,509.5664, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84302, ClipMapManager MB,28.93735, GCCount,71, PlayerPos,-349.1105,-183.9324,890.2123, WorkingSet MB,2664.398, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,514.2656, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81929, ClipMapManager MB,30.7986, GCCount,71, PlayerPos,-336.1962,-248.2292,939.5512, WorkingSet MB,2664.398, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,529.7031, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.83403, ClipMapManager MB,30.48353, GCCount,71, PlayerPos,-330.718,-285.82,1013.846, WorkingSet MB,2667.734, totalMeshMBs,0, totalTextureMBs,0
