Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.714844, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,391.9023, OctNodes MB,7.247925, CompactOctrees MB,89.66229, CellManager MB,13.28357, ClipMapManager MB,9.62165, GCCount,42, PlayerPos,-176.849,-13.71153,-35.34755, WorkingSet MB,2105.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.00001, GC.GetTotalMemory MB,401.1328, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13278, ClipMapManager MB,19.47254, GCCount,43, PlayerPos,-222.6904,-20.38568,-38.57028, WorkingSet MB,2105.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,424.1875, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08061, ClipMapManager MB,19.54012, GCCount,44, PlayerPos,-302.8341,-48.21633,-42.37112, WorkingSet MB,2105.711, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,410.0039, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.10058, ClipMapManager MB,22.03698, GCCount,45, PlayerPos,-382.4398,-61.76076,-32.58365, WorkingSet MB,2256.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,420.1406, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80263, ClipMapManager MB,10.82309, GCCount,46, PlayerPos,-464.1769,-77.87855,-15.95793, WorkingSet MB,2256.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,405.375, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.84802, ClipMapManager MB,17.25291, GCCount,47, PlayerPos,-545.9429,-92.11784,-1.368039, WorkingSet MB,2256.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,424.75, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14393, ClipMapManager MB,24.0657, GCCount,47, PlayerPos,-626.486,-80.15175,3.122478, WorkingSet MB,2326.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,394.3594, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13264, ClipMapManager MB,23.41677, GCCount,48, PlayerPos,-708.4705,-88.81599,1.212021, WorkingSet MB,2326.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,423.3047, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.54918, ClipMapManager MB,18.51801, GCCount,48, PlayerPos,-779.9385,-111.0564,-24.59414, WorkingSet MB,2339.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,397.5508, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.54539, ClipMapManager MB,26.48654, GCCount,49, PlayerPos,-818.2944,-118.4154,-88.35686, WorkingSet MB,2339.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,426.1094, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.81906, ClipMapManager MB,26.28591, GCCount,50, PlayerPos,-831.7283,-122.1326,-154.7452, WorkingSet MB,2339.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,437.9648, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.81206, ClipMapManager MB,26.54093, GCCount,50, PlayerPos,-912.7844,-136.7397,-158.06, WorkingSet MB,2386.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,462.332, OctNodes MB,7.247925, CompactOctrees MB,88.01259, CellManager MB,12.89951, ClipMapManager MB,15.54685, GCCount,51, PlayerPos,-76.68841,1.756477,-33.75113, WorkingSet MB,2386.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,429.918, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18827, ClipMapManager MB,23.05558, GCCount,53, PlayerPos,-82.16531,-1.984515,-81.21719, WorkingSet MB,2386.516, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,464.543, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59528, ClipMapManager MB,27.79686, GCCount,53, PlayerPos,-87.25211,-3.507309,-166.2846, WorkingSet MB,2447.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,446.0078, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62463, ClipMapManager MB,28.50116, GCCount,54, PlayerPos,-107.4594,-15.46113,-204.5248, WorkingSet MB,2447.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,448.8906, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62671, ClipMapManager MB,28.50244, GCCount,54, PlayerPos,-82.43267,-15.63689,-278.3645, WorkingSet MB,2446.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,464.3164, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.83937, ClipMapManager MB,27.93603, GCCount,54, PlayerPos,-76.26609,-24.90298,-324.0133, WorkingSet MB,2446.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,442.9453, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92225, ClipMapManager MB,28.17737, GCCount,55, PlayerPos,-49.66678,-22.72991,-405.7784, WorkingSet MB,2446.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,458.457, OctNodes MB,7.247925, CompactOctrees MB,74.13979, CellManager MB,13.22047, ClipMapManager MB,27.88898, GCCount,55, PlayerPos,-19.34893,-38.07975,-483.9398, WorkingSet MB,2445.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,461.4258, OctNodes MB,7.247925, CompactOctrees MB,74.13979, CellManager MB,13.25576, ClipMapManager MB,28.35688, GCCount,55, PlayerPos,2.258972,-85.99781,-540.9477, WorkingSet MB,2445.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,438.7422, OctNodes MB,7.247925, CompactOctrees MB,72.95644, CellManager MB,12.5577, ClipMapManager MB,27.75189, GCCount,56, PlayerPos,46.51683,-106.6708,-605.3799, WorkingSet MB,2445.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,453.9531, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.16431, ClipMapManager MB,27.69162, GCCount,56, PlayerPos,69.87256,-98.33737,-657.9813, WorkingSet MB,2444.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,470.6875, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.13915, ClipMapManager MB,28.67181, GCCount,56, PlayerPos,79.34992,-112.3516,-738.6002, WorkingSet MB,2444.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,429.832, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63841, ClipMapManager MB,28.67181, GCCount,57, PlayerPos,92.12602,-133.3137,-814.8948, WorkingSet MB,2448.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,435.4258, OctNodes MB,7.247925, CompactOctrees MB,59.73742, CellManager MB,11.02728, ClipMapManager MB,28.67181, GCCount,57, PlayerPos,-76.69076,2.353832,-33.65648, WorkingSet MB,2448.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,470.3789, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18109, ClipMapManager MB,28.98027, GCCount,58, PlayerPos,-81.03527,-6.336442,-23.40506, WorkingSet MB,2448.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,481.2031, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.23121, ClipMapManager MB,28.98027, GCCount,58, PlayerPos,-19.55396,-0.8785764,-18.83797, WorkingSet MB,2495.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,472.9375, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.50858, ClipMapManager MB,28.37313, GCCount,59, PlayerPos,57.09422,-32.58144,-22.63626, WorkingSet MB,2495.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,449.6758, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.57482, ClipMapManager MB,23.35934, GCCount,60, PlayerPos,100.6353,-72.88464,2.548356, WorkingSet MB,2495.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,452.2891, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.58226, ClipMapManager MB,28.65367, GCCount,60, PlayerPos,181.1426,-73.59687,15.32086, WorkingSet MB,2491.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,465.3281, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.15188, ClipMapManager MB,29.01431, GCCount,60, PlayerPos,264.6874,-88.45876,25.33533, WorkingSet MB,2491.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,485.7891, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14835, ClipMapManager MB,28.92666, GCCount,60, PlayerPos,349.3464,-96.01442,35.50572, WorkingSet MB,2484.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,447.1875, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.20536, ClipMapManager MB,28.91775, GCCount,61, PlayerPos,433.4825,-99.8711,49.43999, WorkingSet MB,2484.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,458.6523, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.0248, ClipMapManager MB,28.7091, GCCount,61, PlayerPos,516.2767,-74.11542,77.13469, WorkingSet MB,2484.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,470.4102, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35151, ClipMapManager MB,28.91994, GCCount,61, PlayerPos,596.2617,-57.92218,109.1921, WorkingSet MB,2485, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,479.9766, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.33516, ClipMapManager MB,28.8796, GCCount,61, PlayerPos,639.2517,-64.12957,186.8551, WorkingSet MB,2485, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,458.2188, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.09391, ClipMapManager MB,28.10944, GCCount,62, PlayerPos,678.9866,-122.4403,220.1045, WorkingSet MB,2485, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,480.0078, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.4943, ClipMapManager MB,29.26608, GCCount,62, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2488.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,499.418, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38563, ClipMapManager MB,29.26608, GCCount,62, PlayerPos,736.7392,-157.0466,237.3103, WorkingSet MB,2488.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,455.2266, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36429, ClipMapManager MB,29.26608, GCCount,63, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2526.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,460.4844, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35336, ClipMapManager MB,29.26608, GCCount,63, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2526.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.0016, GC.GetTotalMemory MB,478.4844, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41018, ClipMapManager MB,18.12518, GCCount,63, PlayerPos,733.2488,-179.3773,371.4683, WorkingSet MB,2526.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,469.7539, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46657, ClipMapManager MB,28.63353, GCCount,64, PlayerPos,726.4417,-179.6002,363.69, WorkingSet MB,2519.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,492.4375, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28165, ClipMapManager MB,29.26608, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2519.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,495.4922, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28223, ClipMapManager MB,28.64659, GCCount,64, PlayerPos,712.9199,-171.4664,329.6436, WorkingSet MB,2519.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,482.4414, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46774, ClipMapManager MB,28.94702, GCCount,65, PlayerPos,709.6467,-178.4477,405.0153, WorkingSet MB,2540.715, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,498.4219, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4999, ClipMapManager MB,29.3502, GCCount,65, PlayerPos,709.1231,-152.2427,475.1617, WorkingSet MB,2540.715, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,491.3203, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52866, ClipMapManager MB,27.57904, GCCount,66, PlayerPos,674.006,-153.5348,548.4756, WorkingSet MB,2569.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,504.4258, OctNodes MB,7.247925, CompactOctrees MB,62.34026, CellManager MB,16.95205, ClipMapManager MB,17.16356, GCCount,67, PlayerPos,-76.41904,-0.9659028,-32.81854, WorkingSet MB,2569.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,520.2305, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.31554, ClipMapManager MB,29.51464, GCCount,68, PlayerPos,-92.11636,0.2021568,-37.99663, WorkingSet MB,2569.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,517.793, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.49482, ClipMapManager MB,18.90743, GCCount,69, PlayerPos,-112.4686,-3.523996,33.13544, WorkingSet MB,2629.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,530.1523, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.18083, ClipMapManager MB,29.59661, GCCount,69, PlayerPos,-119.8616,-1.018984,121.4259, WorkingSet MB,2629.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,546.7852, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.10358, ClipMapManager MB,18.758, GCCount,69, PlayerPos,-127.8101,-23.22355,202.3961, WorkingSet MB,2629.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,510.4023, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.38514, ClipMapManager MB,29.4119, GCCount,70, PlayerPos,-144.11,-22.4785,281.1484, WorkingSet MB,2656.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,524.2266, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.43407, ClipMapManager MB,19.56929, GCCount,70, PlayerPos,-149.9831,-57.61323,357.1752, WorkingSet MB,2656.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.0032, GC.GetTotalMemory MB,537.9531, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96514, ClipMapManager MB,29.83027, GCCount,70, PlayerPos,-155.7299,-49.518,445.032, WorkingSet MB,2653.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,504.2852, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.70774, ClipMapManager MB,29.59005, GCCount,71, PlayerPos,-162.0675,-52.64633,529.7892, WorkingSet MB,2653.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,505.3203, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.70875, ClipMapManager MB,29.17625, GCCount,71, PlayerPos,-178.26,-48.41639,613.1916, WorkingSet MB,2653.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,521.1016, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69242, ClipMapManager MB,29.88305, GCCount,71, PlayerPos,-204.9408,-41.50655,694.8693, WorkingSet MB,2660.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.0177, GC.GetTotalMemory MB,528.6055, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69693, ClipMapManager MB,30.23687, GCCount,71, PlayerPos,-284.4092,-66.76817,688.0161, WorkingSet MB,2660.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,546.3633, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35781, ClipMapManager MB,30.66832, GCCount,71, PlayerPos,-334.248,-112.1327,735.3973, WorkingSet MB,2660.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,550.1875, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32188, ClipMapManager MB,30.38521, GCCount,71, PlayerPos,-331.2768,-51.24632,820.8532, WorkingSet MB,2659.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,502.3164, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24819, ClipMapManager MB,29.34599, GCCount,72, PlayerPos,-330.9381,-104.1739,871.8105, WorkingSet MB,2659.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.0179, GC.GetTotalMemory MB,516.0938, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85544, ClipMapManager MB,25.37948, GCCount,72, PlayerPos,-348.8754,-184.1586,890.2393, WorkingSet MB,2644.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,525.1172, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81045, ClipMapManager MB,29.94567, GCCount,72, PlayerPos,-336.1946,-248.3431,939.7435, WorkingSet MB,2644.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,541.4375, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82721, ClipMapManager MB,29.8965, GCCount,72, PlayerPos,-330.7203,-285.8137,1013.83, WorkingSet MB,2644.738, totalMeshMBs,0, totalTextureMBs,0
