Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,35, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,707.2695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,377.3906, OctNodes MB,7.247925, CompactOctrees MB,81.29371, CellManager MB,13.69929, ClipMapManager MB,7.567032, GCCount,41, PlayerPos,-176.9382,-13.72872,-35.347, WorkingSet MB,707.2695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,410.6719, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.00811, ClipMapManager MB,18.71429, GCCount,41, PlayerPos,-222.1131,-21.55891,-38.57914, WorkingSet MB,2121.035, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,418.2031, OctNodes MB,7.247925, CompactOctrees MB,92.50537, CellManager MB,15.87881, ClipMapManager MB,18.94093, GCCount,43, PlayerPos,-302.8455,-48.21868,-42.3718, WorkingSet MB,2121.035, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,414.7891, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.41552, ClipMapManager MB,21.91338, GCCount,44, PlayerPos,-382.0396,-62.1635,-32.24564, WorkingSet MB,2290.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,431.3906, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.59774, ClipMapManager MB,19.82666, GCCount,45, PlayerPos,-464.4565,-77.35271,-15.90107, WorkingSet MB,2290.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,441.6328, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.63809, ClipMapManager MB,23.1524, GCCount,45, PlayerPos,-545.9753,-91.91893,-1.3637, WorkingSet MB,2290.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,420.1992, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48641, ClipMapManager MB,23.87486, GCCount,46, PlayerPos,-626.0034,-81.36521,3.07204, WorkingSet MB,2355.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,428.125, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48887, ClipMapManager MB,23.61684, GCCount,46, PlayerPos,-707.8902,-89.72359,1.395015, WorkingSet MB,2355.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,416.875, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76202, ClipMapManager MB,13.98912, GCCount,47, PlayerPos,-780.2689,-110.5059,-24.25738, WorkingSet MB,2355.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,421.8164, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76939, ClipMapManager MB,26.32048, GCCount,47, PlayerPos,-818.2888,-118.4115,-88.33503, WorkingSet MB,2375.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,428.8711, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89866, ClipMapManager MB,26.21635, GCCount,48, PlayerPos,-831.6973,-122.3246,-154.7426, WorkingSet MB,2375.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,433.3594, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.88586, ClipMapManager MB,26.42923, GCCount,48, PlayerPos,-913.2034,-137.6425,-158.0172, WorkingSet MB,2411.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,444.8398, OctNodes MB,7.247925, CompactOctrees MB,85.696, CellManager MB,13.89314, ClipMapManager MB,15.00206, GCCount,49, PlayerPos,-76.68841,0.5807965,-33.75113, WorkingSet MB,2411.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,431.4531, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93547, ClipMapManager MB,27.60185, GCCount,51, PlayerPos,-82.17645,-2.62264,-81.315, WorkingSet MB,2411.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,468.8164, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.10742, ClipMapManager MB,27.86567, GCCount,51, PlayerPos,-87.26903,-4.01684,-166.8585, WorkingSet MB,2451.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,448.2031, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.10161, ClipMapManager MB,28.23047, GCCount,52, PlayerPos,-107.6559,-17.01702,-204.2312, WorkingSet MB,2451.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,453.4766, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.0423, ClipMapManager MB,27.89109, GCCount,52, PlayerPos,-82.48345,-16.08842,-278.253, WorkingSet MB,2451.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,475.0273, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.25445, ClipMapManager MB,22.48994, GCCount,52, PlayerPos,-76.26258,-25.4108,-324.0194, WorkingSet MB,2455.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,448.2383, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27462, ClipMapManager MB,27.91713, GCCount,53, PlayerPos,-49.65512,-22.84267,-405.8054, WorkingSet MB,2455.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,469.7695, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.9554, ClipMapManager MB,23.15761, GCCount,53, PlayerPos,-19.80431,-36.98989,-483.8352, WorkingSet MB,2451.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,428.2031, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97169, ClipMapManager MB,28.08667, GCCount,54, PlayerPos,2.359856,-87.11278,-541.1349, WorkingSet MB,2451.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,444.1875, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.03234, ClipMapManager MB,26.91195, GCCount,54, PlayerPos,45.97857,-108.0514,-605.3012, WorkingSet MB,2451.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.0089, GC.GetTotalMemory MB,464.0977, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.25925, ClipMapManager MB,27.69594, GCCount,54, PlayerPos,69.92861,-98.47356,-658.5291, WorkingSet MB,2451.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,420.1836, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.23259, ClipMapManager MB,27.20932, GCCount,55, PlayerPos,79.34576,-113.9747,-738.517, WorkingSet MB,2451.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,433.7734, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.64209, ClipMapManager MB,28.39588, GCCount,55, PlayerPos,92.09039,-134.2758,-814.6486, WorkingSet MB,2451.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,439.543, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.15731, ClipMapManager MB,28.39588, GCCount,55, PlayerPos,-45.04422,-25.78813,-189.5744, WorkingSet MB,2451.836, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,483.4961, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79713, ClipMapManager MB,28.53316, GCCount,56, PlayerPos,-81.14237,-7.279214,-23.5187, WorkingSet MB,2451.836, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,469.9063, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.80984, ClipMapManager MB,28.53316, GCCount,57, PlayerPos,-19.46684,-1.587369,-18.82903, WorkingSet MB,2503.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.0046, GC.GetTotalMemory MB,488.3555, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71307, ClipMapManager MB,27.88007, GCCount,57, PlayerPos,57.14251,-33.12004,-22.63148, WorkingSet MB,2503.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,455.5078, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.74145, ClipMapManager MB,28.17253, GCCount,58, PlayerPos,100.4404,-72.61408,2.540278, WorkingSet MB,2503.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.0186, GC.GetTotalMemory MB,460.5547, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.72397, ClipMapManager MB,28.18608, GCCount,58, PlayerPos,181.6848,-73.68523,15.38312, WorkingSet MB,2501.273, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,475.0898, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.82861, ClipMapManager MB,28.53316, GCCount,58, PlayerPos,264.6773,-89.68575,25.33413, WorkingSet MB,2501.273, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.0193, GC.GetTotalMemory MB,450.1406, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.60137, ClipMapManager MB,28.17253, GCCount,59, PlayerPos,349.5985,-96.0597,35.53601, WorkingSet MB,2501.273, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,461.0859, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21066, ClipMapManager MB,27.89803, GCCount,59, PlayerPos,433.3678,-100.6695,49.42013, WorkingSet MB,2492.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,472.6445, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.02464, ClipMapManager MB,27.91471, GCCount,59, PlayerPos,516.334,-74.11553,77.19015, WorkingSet MB,2492.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,485.668, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34916, ClipMapManager MB,28.53316, GCCount,59, PlayerPos,596.7229,-57.67295,109.5963, WorkingSet MB,2497.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,439.9961, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32556, ClipMapManager MB,28.23274, GCCount,60, PlayerPos,639.1593,-63.67853,186.3927, WorkingSet MB,2497.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,464.6484, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.08958, ClipMapManager MB,27.39784, GCCount,60, PlayerPos,679.6908,-122.8149,220.2043, WorkingSet MB,2497.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,487.0898, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.48922, ClipMapManager MB,28.56177, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2493.762, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,455.4922, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38957, ClipMapManager MB,28.56177, GCCount,61, PlayerPos,736.7585,-157.047,237.5238, WorkingSet MB,2493.762, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.0159, GC.GetTotalMemory MB,464.0469, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37223, ClipMapManager MB,28.56177, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2493.762, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,473.2383, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35475, ClipMapManager MB,28.56177, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2505.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,466.9219, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.42116, ClipMapManager MB,17.12741, GCCount,62, PlayerPos,733.2479,-179.3659,371.1567, WorkingSet MB,2505.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.0168, GC.GetTotalMemory MB,479.0117, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47353, ClipMapManager MB,28.68079, GCCount,62, PlayerPos,726.3724,-179.4733,363.0024, WorkingSet MB,2515.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,468.0859, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27326, ClipMapManager MB,28.68079, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2515.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,469.6172, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27369, ClipMapManager MB,27.70653, GCCount,63, PlayerPos,712.7228,-171.5606,330.522, WorkingSet MB,2515.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,496.4609, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45942, ClipMapManager MB,28.04776, GCCount,63, PlayerPos,709.7564,-178.4869,405.3737, WorkingSet MB,2531.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,478.6367, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4874, ClipMapManager MB,28.73274, GCCount,64, PlayerPos,709.2537,-152.2665,474.9211, WorkingSet MB,2531.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,504.8867, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.51562, ClipMapManager MB,27.86918, GCCount,64, PlayerPos,674.0385,-153.5306,548.4214, WorkingSet MB,2531.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,491.8281, OctNodes MB,7.247925, CompactOctrees MB,64.06802, CellManager MB,18.18006, ClipMapManager MB,16.47663, GCCount,66, PlayerPos,-76.37634,2.034127,-32.78067, WorkingSet MB,2549.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,553.3203, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.76728, ClipMapManager MB,29.01391, GCCount,66, PlayerPos,-92.0845,0.3159997,-37.98022, WorkingSet MB,2549.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,524.1563, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.20787, ClipMapManager MB,23.5022, GCCount,67, PlayerPos,-112.5033,-3.654983,33.5989, WorkingSet MB,2635.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,544.8555, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.76506, ClipMapManager MB,28.86838, GCCount,67, PlayerPos,-119.8673,-1.023292,121.4921, WorkingSet MB,2635.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,513.8125, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.65036, ClipMapManager MB,24.19906, GCCount,68, PlayerPos,-127.7831,-23.14899,202.1697, WorkingSet MB,2635.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,545.7266, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.90215, ClipMapManager MB,29.02799, GCCount,68, PlayerPos,-144.0986,-22.47132,281.1084, WorkingSet MB,2638.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,507.8438, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.51727, ClipMapManager MB,17.99951, GCCount,69, PlayerPos,-150.0462,-57.55238,357.7983, WorkingSet MB,2638.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,523.2969, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.89155, ClipMapManager MB,29.72905, GCCount,69, PlayerPos,-155.6925,-49.88638,444.5291, WorkingSet MB,2638.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,542.6172, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57156, ClipMapManager MB,28.76379, GCCount,69, PlayerPos,-162.0443,-52.59907,529.4784, WorkingSet MB,2648.082, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,545.5859, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.5712, ClipMapManager MB,28.39444, GCCount,69, PlayerPos,-178.3634,-48.48305,613.4815, WorkingSet MB,2648.082, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,517.2695, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68326, ClipMapManager MB,28.90256, GCCount,70, PlayerPos,-204.9181,-41.48015,694.7758, WorkingSet MB,2647.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.0195, GC.GetTotalMemory MB,519.7578, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.6842, ClipMapManager MB,29.80715, GCCount,70, PlayerPos,-284.4206,-66.77451,688.0179, WorkingSet MB,2647.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,532.6953, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34171, ClipMapManager MB,30.23859, GCCount,70, PlayerPos,-334.2479,-112.1289,735.4016, WorkingSet MB,2647.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,535.7227, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31584, ClipMapManager MB,30.31269, GCCount,70, PlayerPos,-331.2812,-51.19953,820.6183, WorkingSet MB,2656.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.0095, GC.GetTotalMemory MB,552.8828, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.2442, ClipMapManager MB,30.31269, GCCount,70, PlayerPos,-330.9425,-104.4165,871.9435, WorkingSet MB,2656.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,512.7227, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85834, ClipMapManager MB,29.13095, GCCount,71, PlayerPos,-349.557,-183.502,890.1592, WorkingSet MB,2656.566, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,519.8594, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83095, ClipMapManager MB,30.42885, GCCount,71, PlayerPos,-336.1936,-248.4118,939.8594, WorkingSet MB,2654.715, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,533.4883, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.85107, ClipMapManager MB,30.08359, GCCount,71, PlayerPos,-330.716,-285.8256,1013.859, WorkingSet MB,2654.715, totalMeshMBs,0, totalTextureMBs,0
