Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.714844, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.01384, GC.GetTotalMemory MB,392.0195, OctNodes MB,7.247925, CompactOctrees MB,89.24171, CellManager MB,13.19647, ClipMapManager MB,9.018692, GCCount,42, PlayerPos,-177.1484,-13.15478,-35.34568, WorkingSet MB,2008.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,401.3164, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.12936, ClipMapManager MB,19.00416, GCCount,43, PlayerPos,-222.5521,-20.93641,-38.57129, WorkingSet MB,2008.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,424.4102, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.07544, ClipMapManager MB,10.54977, GCCount,44, PlayerPos,-302.7392,-48.19682,-42.36552, WorkingSet MB,2008.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,410.082, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08951, ClipMapManager MB,21.87476, GCCount,45, PlayerPos,-382.3888,-61.74509,-32.59414, WorkingSet MB,2226.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,420.3242, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80093, ClipMapManager MB,11.46141, GCCount,46, PlayerPos,-464.7309,-77.03007,-15.84525, WorkingSet MB,2226.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,405.7539, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.84487, ClipMapManager MB,22.77778, GCCount,47, PlayerPos,-546.1787,-91.75129,-1.336453, WorkingSet MB,2305.313, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,423.5039, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14096, ClipMapManager MB,23.38886, GCCount,47, PlayerPos,-626.4376,-80.37556,3.117417, WorkingSet MB,2305.313, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,394.0586, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.15347, ClipMapManager MB,23.08359, GCCount,48, PlayerPos,-708.4183,-88.80555,1.228451, WorkingSet MB,2305.313, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,423.5664, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57411, ClipMapManager MB,13.85362, GCCount,48, PlayerPos,-780.1978,-110.697,-24.32982, WorkingSet MB,2307.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,397.4922, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57954, ClipMapManager MB,25.83213, GCCount,49, PlayerPos,-818.2642,-118.5996,-88.24104, WorkingSet MB,2307.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,426.3125, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85791, ClipMapManager MB,20.81274, GCCount,50, PlayerPos,-831.9132,-122.0049,-154.7606, WorkingSet MB,2307.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,430.7266, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.83729, ClipMapManager MB,26.42868, GCCount,50, PlayerPos,-913.2281,-137.4548,-158.0145, WorkingSet MB,2362.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,463.8789, OctNodes MB,7.247925, CompactOctrees MB,85.05489, CellManager MB,12.98387, ClipMapManager MB,14.89935, GCCount,51, PlayerPos,-76.68841,1.195196,-33.75113, WorkingSet MB,2362.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,428.3008, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.13057, ClipMapManager MB,27.44822, GCCount,53, PlayerPos,-82.16523,-2.802633,-81.21653, WorkingSet MB,2404.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,458.9453, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.56151, ClipMapManager MB,27.09462, GCCount,53, PlayerPos,-87.25099,-4.934305,-166.2467, WorkingSet MB,2404.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,470.1836, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59345, ClipMapManager MB,27.74462, GCCount,53, PlayerPos,-107.5906,-16.63482,-204.3287, WorkingSet MB,2404.949, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,446.1836, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.58748, ClipMapManager MB,27.38295, GCCount,54, PlayerPos,-82.43169,-16.25141,-278.3666, WorkingSet MB,2420.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,459.4453, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.81465, ClipMapManager MB,16.43171, GCCount,54, PlayerPos,-76.40136,-26.37407,-323.7772, WorkingSet MB,2420.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,468.7656, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.91465, ClipMapManager MB,27.42914, GCCount,54, PlayerPos,-49.64546,-23.06861,-405.8277, WorkingSet MB,2420.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,454.8398, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.21942, ClipMapManager MB,27.2233, GCCount,55, PlayerPos,-19.50529,-37.79036,-484.1828, WorkingSet MB,2421.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,457.2617, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.25899, ClipMapManager MB,27.93285, GCCount,55, PlayerPos,2.355215,-87.09917,-541.1263, WorkingSet MB,2421.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,435.4844, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.58003, ClipMapManager MB,27.01299, GCCount,56, PlayerPos,46.19283,-107.4552,-605.3257, WorkingSet MB,2423.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,451.418, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.20206, ClipMapManager MB,27.3777, GCCount,56, PlayerPos,69.88185,-99.38394,-658.0721, WorkingSet MB,2423.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,467.5547, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.18528, ClipMapManager MB,27.08945, GCCount,56, PlayerPos,79.34781,-113.7774,-738.5579, WorkingSet MB,2423.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,429.7969, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63274, ClipMapManager MB,27.95688, GCCount,57, PlayerPos,92.104,-134.1729,-814.7427, WorkingSet MB,2434.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,435.707, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.14891, ClipMapManager MB,21.68172, GCCount,57, PlayerPos,-36.50386,-33.26471,-231.6518, WorkingSet MB,2434.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,475.8828, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.16613, ClipMapManager MB,28.406, GCCount,58, PlayerPos,-81.29587,-7.582891,-23.68156, WorkingSet MB,2434.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,464.2891, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.19163, ClipMapManager MB,28.406, GCCount,59, PlayerPos,-19.50188,-1.567394,-18.83262, WorkingSet MB,2466.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,480.2227, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48512, ClipMapManager MB,28.11774, GCCount,59, PlayerPos,57.12889,-33.58264,-22.63283, WorkingSet MB,2466.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,485.6055, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55259, ClipMapManager MB,27.27166, GCCount,59, PlayerPos,100.3712,-72.88936,2.537414, WorkingSet MB,2466.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,452.4297, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56386, ClipMapManager MB,28.12208, GCCount,60, PlayerPos,181.1421,-73.65672,15.32079, WorkingSet MB,2466.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,463.457, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.15065, ClipMapManager MB,28.05185, GCCount,60, PlayerPos,264.5342,-89.86486,25.31694, WorkingSet MB,2466.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,479.3672, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.15005, ClipMapManager MB,28.04307, GCCount,60, PlayerPos,348.974,-97.17632,35.46098, WorkingSet MB,2465.828, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,436.3516, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.19715, ClipMapManager MB,28.04307, GCCount,61, PlayerPos,433.1393,-101.0378,49.38058, WorkingSet MB,2465.828, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.0195, GC.GetTotalMemory MB,443.7773, OctNodes MB,7.247925, CompactOctrees MB,57.05489, CellManager MB,12.06062, ClipMapManager MB,23.18196, GCCount,61, PlayerPos,516.6038,-74.11604,77.45132, WorkingSet MB,2465.828, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,456.1133, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35462, ClipMapManager MB,28.05748, GCCount,61, PlayerPos,596.3514,-59.10248,109.2708, WorkingSet MB,2464.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,464.5859, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34609, ClipMapManager MB,28.0497, GCCount,61, PlayerPos,639.1497,-65.06506,186.3445, WorkingSet MB,2464.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,457.8516, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.98926, ClipMapManager MB,28.16713, GCCount,62, PlayerPos,680.6537,-123.4299,220.3366, WorkingSet MB,2474.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,473.6563, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49666, ClipMapManager MB,28.46756, GCCount,62, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2474.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,485.457, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.396, ClipMapManager MB,28.46756, GCCount,62, PlayerPos,736.7416,-157.0466,237.3365, WorkingSet MB,2474.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,504.7891, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37675, ClipMapManager MB,28.46756, GCCount,62, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2498.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,460.3555, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36563, ClipMapManager MB,28.46756, GCCount,63, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2498.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,479.5039, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40982, ClipMapManager MB,17.54572, GCCount,63, PlayerPos,733.2472,-179.3559,370.8826, WorkingSet MB,2498.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,467.707, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46835, ClipMapManager MB,28.58658, GCCount,64, PlayerPos,726.6678,-180.0154,365.9387, WorkingSet MB,2520.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,484.875, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28975, ClipMapManager MB,28.58658, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2520.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,487.4336, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29067, ClipMapManager MB,27.98109, GCCount,64, PlayerPos,712.7245,-171.5596,330.5121, WorkingSet MB,2520.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,476.1875, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46931, ClipMapManager MB,28.58658, GCCount,65, PlayerPos,709.6481,-178.4482,405.0199, WorkingSet MB,2520.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,490.5313, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49771, ClipMapManager MB,28.6398, GCCount,65, PlayerPos,709.149,-152.2474,475.1141, WorkingSet MB,2520.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,489.2109, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.5348, ClipMapManager MB,27.72519, GCCount,66, PlayerPos,673.9987,-153.5358,548.4879, WorkingSet MB,2539.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,494.7383, OctNodes MB,7.247925, CompactOctrees MB,62.47231, CellManager MB,16.77063, ClipMapManager MB,26.84352, GCCount,67, PlayerPos,-76.37653,1.50729,-32.78098, WorkingSet MB,2539.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,514.5938, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.27754, ClipMapManager MB,28.70647, GCCount,68, PlayerPos,-91.99701,0.1804157,-37.93516, WorkingSet MB,2539.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,527.5117, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.45804, ClipMapManager MB,23.28503, GCCount,68, PlayerPos,-112.4967,-3.630014,33.51056, WorkingSet MB,2599.898, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,548.7695, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.15147, ClipMapManager MB,28.66086, GCCount,68, PlayerPos,-119.873,-1.027645,121.559, WorkingSet MB,2599.898, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,511.7305, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.10026, ClipMapManager MB,18.33289, GCCount,69, PlayerPos,-127.8162,-23.24052,202.4476, WorkingSet MB,2626.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,540.5, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.38224, ClipMapManager MB,29.16853, GCCount,69, PlayerPos,-144.1768,-22.52072,281.3836, WorkingSet MB,2626.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,498.4648, OctNodes MB,7.247925, CompactOctrees MB,64.86836, CellManager MB,13.18607, ClipMapManager MB,29.22659, GCCount,70, PlayerPos,-150.0047,-57.59241,357.3884, WorkingSet MB,2626.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.0041, GC.GetTotalMemory MB,511.6641, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.9712, ClipMapManager MB,29.57969, GCCount,70, PlayerPos,-155.7303,-49.51391,445.0376, WorkingSet MB,2616.273, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,529.6953, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.72558, ClipMapManager MB,28.05239, GCCount,70, PlayerPos,-162.0449,-52.60042,529.4873, WorkingSet MB,2616.273, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.0017, GC.GetTotalMemory MB,532.0898, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.7269, ClipMapManager MB,19.3146, GCCount,70, PlayerPos,-178.4715,-48.55278,613.7849, WorkingSet MB,2616.273, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,508.2578, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69054, ClipMapManager MB,29.21905, GCCount,71, PlayerPos,-204.9458,-41.51245,694.8903, WorkingSet MB,2617.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,511.1289, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68368, ClipMapManager MB,29.22312, GCCount,71, PlayerPos,-284.1002,-66.59615,687.9667, WorkingSet MB,2617.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,498.7773, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.3524, ClipMapManager MB,30.44257, GCCount,72, PlayerPos,-334.2468,-112.0973,735.4368, WorkingSet MB,2624.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0181, GC.GetTotalMemory MB,499.707, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32483, ClipMapManager MB,30.51667, GCCount,72, PlayerPos,-331.2747,-51.26842,820.9642, WorkingSet MB,2624.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.0093, GC.GetTotalMemory MB,509.9688, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.26058, ClipMapManager MB,30.51667, GCCount,72, PlayerPos,-330.9425,-104.4159,871.9432, WorkingSet MB,2624.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,530.9375, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84664, ClipMapManager MB,29.84897, GCCount,72, PlayerPos,-349.1607,-183.8842,890.2065, WorkingSet MB,2620.398, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,541.6914, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82476, ClipMapManager MB,30.63283, GCCount,72, PlayerPos,-336.1945,-248.3446,939.746, WorkingSet MB,2620.398, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,513.4844, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82053, ClipMapManager MB,29.41305, GCCount,73, PlayerPos,-330.7278,-285.7932,1013.78, WorkingSet MB,2620.398, totalMeshMBs,0, totalTextureMBs,0
