Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.636719, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,35, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,710.3438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,378.0898, OctNodes MB,7.247925, CompactOctrees MB,81.29371, CellManager MB,13.7023, ClipMapManager MB,8.560792, GCCount,42, PlayerPos,-176.6747,-14.08677,-35.35336, WorkingSet MB,710.3438, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,402.1641, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.03567, ClipMapManager MB,19.3378, GCCount,43, PlayerPos,-221.9556,-21.89931,-38.58313, WorkingSet MB,2157.555, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,410.7891, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46227, ClipMapManager MB,20.30596, GCCount,45, PlayerPos,-300.2307,-52.3915,-42.21762, WorkingSet MB,2157.555, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,425.4492, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.47773, ClipMapManager MB,22.69458, GCCount,45, PlayerPos,-382.4052,-61.75013,-32.59077, WorkingSet MB,2307.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,424.1406, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.60118, ClipMapManager MB,11.34111, GCCount,47, PlayerPos,-464.4065,-77.54169,-15.91123, WorkingSet MB,2307.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,433.2617, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.63324, ClipMapManager MB,23.78356, GCCount,47, PlayerPos,-546.3546,-91.37402,-1.312893, WorkingSet MB,2307.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,418.6875, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48868, ClipMapManager MB,23.05202, GCCount,48, PlayerPos,-626.1554,-80.89593,3.087929, WorkingSet MB,2373.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,423.0781, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.5096, ClipMapManager MB,23.98837, GCCount,48, PlayerPos,-708.3692,-89.00049,1.243956, WorkingSet MB,2373.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,416.5781, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.75858, ClipMapManager MB,19.13848, GCCount,49, PlayerPos,-780.4299,-110.2833,-24.13897, WorkingSet MB,2373.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,421.1602, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77292, ClipMapManager MB,27.03246, GCCount,49, PlayerPos,-818.4736,-117.2935,-88.96078, WorkingSet MB,2396.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,429.4258, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90223, ClipMapManager MB,27.16751, GCCount,50, PlayerPos,-832.191,-121.5061,-154.7837, WorkingSet MB,2396.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,435.1641, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.8911, ClipMapManager MB,27.14428, GCCount,50, PlayerPos,-912.7889,-138.1764,-158.0596, WorkingSet MB,2430.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,468.6836, OctNodes MB,7.247925, CompactOctrees MB,85.696, CellManager MB,13.90084, ClipMapManager MB,15.37027, GCCount,51, PlayerPos,-76.68841,0.7855965,-33.75113, WorkingSet MB,2430.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,431.4375, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93163, ClipMapManager MB,16.18178, GCCount,53, PlayerPos,-82.19001,-2.447805,-81.43394, WorkingSet MB,2430.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,469.4727, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.12226, ClipMapManager MB,27.50368, GCCount,53, PlayerPos,-87.25043,-4.930958,-166.2275, WorkingSet MB,2467.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,449.2188, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.1006, ClipMapManager MB,28.20288, GCCount,54, PlayerPos,-107.5518,-16.65113,-204.3868, WorkingSet MB,2467.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,456.6797, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.0398, ClipMapManager MB,27.96437, GCCount,54, PlayerPos,-82.62154,-17.04712,-277.9484, WorkingSet MB,2467.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,444.0781, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.22907, ClipMapManager MB,27.75187, GCCount,55, PlayerPos,-76.13711,-25.27684,-324.2385, WorkingSet MB,2481.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.0085, GC.GetTotalMemory MB,449.3281, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27429, ClipMapManager MB,27.61197, GCCount,55, PlayerPos,-49.6194,-22.81748,-405.8879, WorkingSet MB,2481.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,470.7344, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.96977, ClipMapManager MB,27.7273, GCCount,55, PlayerPos,-19.5191,-37.63749,-484.1282, WorkingSet MB,2483.074, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,427.9453, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.98087, ClipMapManager MB,28.18293, GCCount,56, PlayerPos,2.371887,-86.94325,-541.1573, WorkingSet MB,2483.074, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,444.8867, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.04488, ClipMapManager MB,27.87014, GCCount,56, PlayerPos,46.40593,-107.8447,-605.3595, WorkingSet MB,2483.074, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,466.5352, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.26233, ClipMapManager MB,27.82441, GCCount,56, PlayerPos,69.89899,-99.22079,-658.2396, WorkingSet MB,2488.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,420.7656, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.23279, ClipMapManager MB,28.49738, GCCount,57, PlayerPos,79.37234,-113.0489,-739.0474, WorkingSet MB,2488.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,434.25, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63918, ClipMapManager MB,28.49738, GCCount,57, PlayerPos,92.09658,-134.3222,-814.6914, WorkingSet MB,2488.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,441.3984, OctNodes MB,7.247925, CompactOctrees MB,62.70925, CellManager MB,10.99247, ClipMapManager MB,28.49738, GCCount,57, PlayerPos,-65.37341,-8.069025,-89.41487, WorkingSet MB,2485.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,481.707, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79668, ClipMapManager MB,28.57618, GCCount,58, PlayerPos,-80.98212,-6.775401,-23.34867, WorkingSet MB,2485.645, totalMeshMBs,0, totalTextureMBs,0
