Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.671875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,384.9063, OctNodes MB,7.247925, CompactOctrees MB,81.29371, CellManager MB,13.72907, ClipMapManager MB,9.780998, GCCount,39, PlayerPos,-176.5955,-14.27512,-35.36103, WorkingSet MB,708.2227, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,407.7891, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.03692, ClipMapManager MB,20.10224, GCCount,41, PlayerPos,-222.401,-21.07167,-38.57239, WorkingSet MB,2183.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,415.3945, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.47682, ClipMapManager MB,20.98064, GCCount,43, PlayerPos,-302.7984,-48.20899,-42.36901, WorkingSet MB,2183.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,430.1094, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.44507, ClipMapManager MB,23.14465, GCCount,43, PlayerPos,-381.9489,-62.42973,-32.68464, WorkingSet MB,2319.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,429.0898, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.61342, ClipMapManager MB,11.79335, GCCount,45, PlayerPos,-464.3204,-77.71921,-15.92874, WorkingSet MB,2319.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.01015, GC.GetTotalMemory MB,439.2344, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.6467, ClipMapManager MB,24.31294, GCCount,45, PlayerPos,-546.6017,-90.80506,-1.279792, WorkingSet MB,2319.672, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,424.25, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.50774, ClipMapManager MB,24.4594, GCCount,46, PlayerPos,-625.9749,-81.37637,3.069067, WorkingSet MB,2384.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,429.3555, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.50211, ClipMapManager MB,24.99055, GCCount,46, PlayerPos,-708.3466,-88.99595,1.251088, WorkingSet MB,2384.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.0039, GC.GetTotalMemory MB,422.5586, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76245, ClipMapManager MB,16.21479, GCCount,47, PlayerPos,-780.5602,-109.6406,-24.05603, WorkingSet MB,2384.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,429.0313, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77836, ClipMapManager MB,27.85957, GCCount,47, PlayerPos,-818.271,-118.3994,-88.2672, WorkingSet MB,2409.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,436.418, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.92123, ClipMapManager MB,27.72754, GCCount,48, PlayerPos,-831.882,-121.9919,-154.758, WorkingSet MB,2409.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,440.0664, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90639, ClipMapManager MB,27.99582, GCCount,48, PlayerPos,-913.0027,-137.9132,-158.0388, WorkingSet MB,2449.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,462.2031, OctNodes MB,7.247925, CompactOctrees MB,88.01775, CellManager MB,13.45772, ClipMapManager MB,16.2715, GCCount,49, PlayerPos,-76.68841,-0.03360355,-33.75113, WorkingSet MB,2449.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,439.0742, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93435, ClipMapManager MB,28.7501, GCCount,51, PlayerPos,-82.16077,-2.792777,-81.17741, WorkingSet MB,2449.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,474.9375, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.11757, ClipMapManager MB,28.69569, GCCount,51, PlayerPos,-87.24112,-5.501097,-165.8738, WorkingSet MB,2496.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,454.8477, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.08065, ClipMapManager MB,29.03119, GCCount,52, PlayerPos,-107.5906,-16.63485,-204.3288, WorkingSet MB,2496.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,463.6133, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.03079, ClipMapManager MB,28.70864, GCCount,52, PlayerPos,-82.73736,-16.11079,-277.688, WorkingSet MB,2496.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.0158, GC.GetTotalMemory MB,453.0625, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.23368, ClipMapManager MB,28.76609, GCCount,53, PlayerPos,-76.08783,-24.85359,-324.3245, WorkingSet MB,2512.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,459.3047, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.2843, ClipMapManager MB,28.69949, GCCount,53, PlayerPos,-49.86686,-23.36839,-405.3161, WorkingSet MB,2512.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,435.0156, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97787, ClipMapManager MB,28.42944, GCCount,54, PlayerPos,-19.51205,-37.48392,-484.0299, WorkingSet MB,2511.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,437.2578, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.99469, ClipMapManager MB,29.21572, GCCount,54, PlayerPos,2.343421,-87.0646,-541.1044, WorkingSet MB,2511.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,459.2734, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.07269, ClipMapManager MB,28.0256, GCCount,54, PlayerPos,46.10725,-107.9222,-605.3159, WorkingSet MB,2511.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,424.0352, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.28351, ClipMapManager MB,28.61341, GCCount,55, PlayerPos,69.86729,-99.75816,-657.9297, WorkingSet MB,2512.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0123, GC.GetTotalMemory MB,429.5742, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.27252, ClipMapManager MB,29.23237, GCCount,55, PlayerPos,79.38394,-112.4834,-739.2783, WorkingSet MB,2512.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,449.4453, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.64156, ClipMapManager MB,29.23237, GCCount,55, PlayerPos,92.0961,-134.3186,-814.688, WorkingSet MB,2512.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,460.3125, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.1699, ClipMapManager MB,29.23237, GCCount,55, PlayerPos,-46.02225,-24.95537,-184.7558, WorkingSet MB,2513.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,497.1992, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.7867, ClipMapManager MB,29.42371, GCCount,56, PlayerPos,-81.13662,-7.283181,-23.5126, WorkingSet MB,2513.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,509.1992, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79016, ClipMapManager MB,29.76997, GCCount,56, PlayerPos,-19.55638,-1.741133,-18.83821, WorkingSet MB,2570.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,489.0313, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69525, ClipMapManager MB,29.48392, GCCount,57, PlayerPos,57.13461,-33.44159,-22.63226, WorkingSet MB,2570.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,496.0547, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.72772, ClipMapManager MB,29.14456, GCCount,57, PlayerPos,100.3431,-72.22121,2.536246, WorkingSet MB,2570.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.014, GC.GetTotalMemory MB,504.793, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.70511, ClipMapManager MB,29.42371, GCCount,57, PlayerPos,181.6611,-73.68138,15.38041, WorkingSet MB,2550.789, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,466.4375, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.8152, ClipMapManager MB,29.76997, GCCount,58, PlayerPos,264.2859,-90.22986,25.28711, WorkingSet MB,2550.789, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,480.9336, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.59506, ClipMapManager MB,29.43183, GCCount,58, PlayerPos,349.294,-96.6194,35.49942, WorkingSet MB,2550.789, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,494.7344, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.20748, ClipMapManager MB,29.49142, GCCount,58, PlayerPos,433.4377,-100.4774,49.43223, WorkingSet MB,2547.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,451.6016, OctNodes MB,7.247925, CompactOctrees MB,59.40993, CellManager MB,12.5617, ClipMapManager MB,29.21423, GCCount,59, PlayerPos,514.7756,-74.60709,75.71225, WorkingSet MB,2547.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,457.7227, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.3434, ClipMapManager MB,29.51183, GCCount,59, PlayerPos,596.5036,-57.79144,109.4041, WorkingSet MB,2550.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,459.9609, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.3158, ClipMapManager MB,28.24599, GCCount,59, PlayerPos,639.1362,-63.56561,186.2769, WorkingSet MB,2550.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,497.7109, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.96401, ClipMapManager MB,24.59768, GCCount,59, PlayerPos,680.1987,-123.1162,220.275, WorkingSet MB,2550.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,457.793, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49002, ClipMapManager MB,29.85809, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2554.238, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,470.1797, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38695, ClipMapManager MB,29.85809, GCCount,60, PlayerPos,736.7717,-157.0473,237.669, WorkingSet MB,2554.238, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,481.0781, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36642, ClipMapManager MB,29.85809, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2554.238, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,490.7188, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34965, ClipMapManager MB,29.85809, GCCount,60, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2559.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,473.4063, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40102, ClipMapManager MB,17.79373, GCCount,61, PlayerPos,733.2481,-179.3688,371.2355, WorkingSet MB,2559.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,489.8242, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45356, ClipMapManager MB,29.24094, GCCount,61, PlayerPos,726.3945,-179.5136,363.2211, WorkingSet MB,2566.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,475.6953, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26894, ClipMapManager MB,29.91617, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2566.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.0013, GC.GetTotalMemory MB,477.5703, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26736, ClipMapManager MB,29.3017, GCCount,62, PlayerPos,712.6558,-171.5973,330.9135, WorkingSet MB,2566.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,502.8789, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45319, ClipMapManager MB,29.91617, GCCount,62, PlayerPos,709.6809,-178.4599,405.1271, WorkingSet MB,2570.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,484.4648, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4812, ClipMapManager MB,30.00309, GCCount,63, PlayerPos,709.1037,-152.2392,475.1975, WorkingSet MB,2570.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,482.1016, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.51711, ClipMapManager MB,29.42712, GCCount,64, PlayerPos,674.2274,-153.5063,548.1062, WorkingSet MB,2570.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,492.7891, OctNodes MB,7.247925, CompactOctrees MB,62.50506, CellManager MB,18.0738, ClipMapManager MB,17.78903, GCCount,65, PlayerPos,-76.40706,1.432695,-32.81076, WorkingSet MB,2600.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.0142, GC.GetTotalMemory MB,522.3164, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.75053, ClipMapManager MB,30.14844, GCCount,66, PlayerPos,-92.3397,0.3689424,-38.11166, WorkingSet MB,2600.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,535.4844, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.1868, ClipMapManager MB,24.32261, GCCount,66, PlayerPos,-112.4902,-3.605238,33.42289, WorkingSet MB,2662.676, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,507.5742, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.73512, ClipMapManager MB,29.72168, GCCount,67, PlayerPos,-119.8756,-1.029651,121.5898, WorkingSet MB,2662.676, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,523.918, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.63779, ClipMapManager MB,20.52226, GCCount,67, PlayerPos,-127.7628,-23.09147,201.9953, WorkingSet MB,2662.676, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.0015, GC.GetTotalMemory MB,504.957, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.89324, ClipMapManager MB,30.65737, GCCount,68, PlayerPos,-144.2126,-22.54327,281.5093, WorkingSet MB,2682.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,517.6953, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.51332, ClipMapManager MB,29.89507, GCCount,68, PlayerPos,-150.0094,-57.58787,357.4349, WorkingSet MB,2682.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,534.7344, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90867, ClipMapManager MB,30.35893, GCCount,68, PlayerPos,-155.6694,-50.11378,444.2164, WorkingSet MB,2682.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.0112, GC.GetTotalMemory MB,514.0703, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.5816, ClipMapManager MB,30.47625, GCCount,69, PlayerPos,-162.0941,-52.70034,530.1445, WorkingSet MB,2680.316, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,514.8242, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58214, ClipMapManager MB,29.70547, GCCount,69, PlayerPos,-178.305,-48.4454,613.3177, WorkingSet MB,2680.316, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,530.6289, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68775, ClipMapManager MB,31.05368, GCCount,69, PlayerPos,-204.9885,-41.5622,695.0665, WorkingSet MB,2680.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.0001, GC.GetTotalMemory MB,536.2734, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68726, ClipMapManager MB,30.71349, GCCount,69, PlayerPos,-284.2956,-66.70492,687.9979, WorkingSet MB,2680.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,552.6484, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34269, ClipMapManager MB,31.48512, GCCount,69, PlayerPos,-334.2438,-112.0138,735.5299, WorkingSet MB,2680.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0008, GC.GetTotalMemory MB,555.7891, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.30475, ClipMapManager MB,31.18931, GCCount,69, PlayerPos,-331.2764,-51.25007,820.872, WorkingSet MB,2685.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,513.2734, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.2318, ClipMapManager MB,31.67538, GCCount,70, PlayerPos,-330.9321,-103.8392,871.627, WorkingSet MB,2685.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,526.6172, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82579, ClipMapManager MB,30.72886, GCCount,70, PlayerPos,-349.2241,-183.8233,890.1993, WorkingSet MB,2685.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,535.1211, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.78828, ClipMapManager MB,31.67538, GCCount,70, PlayerPos,-336.1935,-248.4202,939.8736, WorkingSet MB,2685.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,551.6094, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.81881, ClipMapManager MB,31.33277, GCCount,70, PlayerPos,-330.7184,-285.8189,1013.843, WorkingSet MB,2685.23, totalMeshMBs,0, totalTextureMBs,0
