Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.621094, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,699.8555, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,378.0625, OctNodes MB,7.247925, CompactOctrees MB,81.29514, CellManager MB,13.72217, ClipMapManager MB,7.837998, GCCount,40, PlayerPos,-176.5144,-14.25827,-35.36888, WorkingSet MB,699.8555, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,405.6641, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.01944, ClipMapManager MB,19.07731, GCCount,41, PlayerPos,-222.3381,-21.24818,-38.57343, WorkingSet MB,2152.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,417.8633, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.45377, ClipMapManager MB,19.25043, GCCount,43, PlayerPos,-301.7244,-50.0362,-42.30569, WorkingSet MB,2152.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,413.2227, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.41478, ClipMapManager MB,22.12454, GCCount,44, PlayerPos,-381.8983,-62.41471,-32.69515, WorkingSet MB,2300.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,422.707, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.6097, ClipMapManager MB,19.85466, GCCount,45, PlayerPos,-464.6334,-77.20398,-15.86508, WorkingSet MB,2300.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,407.6133, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.63681, ClipMapManager MB,18.31388, GCCount,46, PlayerPos,-546.0029,-91.92396,-1.359999, WorkingSet MB,2300.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,422.3906, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49179, ClipMapManager MB,23.908, GCCount,46, PlayerPos,-626.545,-80.13374,3.129003, WorkingSet MB,2367.926, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,396.1094, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.52101, ClipMapManager MB,19.14452, GCCount,47, PlayerPos,-707.9153,-89.72862,1.387111, WorkingSet MB,2367.926, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,420.5742, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77927, ClipMapManager MB,23.80811, GCCount,47, PlayerPos,-780.431,-110.2831,-24.1383, WorkingSet MB,2367.926, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.0176, GC.GetTotalMemory MB,398.832, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.79397, ClipMapManager MB,26.29573, GCCount,48, PlayerPos,-818.5173,-116.9095,-89.10539, WorkingSet MB,2388.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,429.1758, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.9138, ClipMapManager MB,26.95065, GCCount,49, PlayerPos,-831.7748,-120.9232,-154.7491, WorkingSet MB,2388.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,435.1289, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90329, ClipMapManager MB,26.95065, GCCount,49, PlayerPos,-913.2123,-137.0343,-158.0162, WorkingSet MB,2441.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,465.7578, OctNodes MB,7.247925, CompactOctrees MB,88.37486, CellManager MB,13.43823, ClipMapManager MB,15.74998, GCCount,50, PlayerPos,-76.68841,1.457158,-33.75113, WorkingSet MB,2441.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,433.4805, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93299, ClipMapManager MB,26.94415, GCCount,52, PlayerPos,-82.18394,-2.024779,-81.38065, WorkingSet MB,2441.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,466.1836, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.12391, ClipMapManager MB,21.9845, GCCount,52, PlayerPos,-87.2631,-3.572208,-166.6573, WorkingSet MB,2498.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,448.5781, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.11323, ClipMapManager MB,27.89112, GCCount,53, PlayerPos,-107.4992,-15.44439,-204.4652, WorkingSet MB,2498.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,453.0352, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.0427, ClipMapManager MB,27.91264, GCCount,53, PlayerPos,-82.47608,-15.63169,-278.2692, WorkingSet MB,2498.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,473.8867, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.24395, ClipMapManager MB,27.00402, GCCount,53, PlayerPos,-76.15815,-24.87308,-324.2017, WorkingSet MB,2512.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,447.75, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27611, ClipMapManager MB,27.91264, GCCount,54, PlayerPos,-49.75946,-22.55863,-405.5643, WorkingSet MB,2512.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,466.5781, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97393, ClipMapManager MB,27.69271, GCCount,54, PlayerPos,-19.32084,-38.07265,-483.869, WorkingSet MB,2511.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.016, GC.GetTotalMemory MB,473.5508, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.99413, ClipMapManager MB,22.79301, GCCount,54, PlayerPos,2.455467,-86.57607,-541.3122, WorkingSet MB,2511.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,443.918, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.05714, ClipMapManager MB,27.45122, GCCount,55, PlayerPos,46.54063,-106.6774,-605.3842, WorkingSet MB,2511.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,460.2734, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.25102, ClipMapManager MB,27.51911, GCCount,55, PlayerPos,69.8989,-98.40137,-658.2388, WorkingSet MB,2507.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,475.9727, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.22405, ClipMapManager MB,26.86655, GCCount,55, PlayerPos,79.34966,-112.3507,-738.5948, WorkingSet MB,2507.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,433.2305, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62447, ClipMapManager MB,28.13237, GCCount,56, PlayerPos,92.10282,-133.1401,-814.7346, WorkingSet MB,2507.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,438.0547, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.11295, ClipMapManager MB,22.80437, GCCount,56, PlayerPos,-59.08602,-12.60328,-120.3921, WorkingSet MB,2505.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,477.4961, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.8031, ClipMapManager MB,27.64433, GCCount,57, PlayerPos,-80.93361,-6.403889,-23.2972, WorkingSet MB,2505.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0141, GC.GetTotalMemory MB,493.8047, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.82003, ClipMapManager MB,28.30897, GCCount,57, PlayerPos,-19.15965,-0.9432701,-18.79751, WorkingSet MB,2543.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,483.6641, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.73068, ClipMapManager MB,27.99715, GCCount,58, PlayerPos,57.13821,-33.07214,-22.63191, WorkingSet MB,2543.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,490.1484, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.73648, ClipMapManager MB,27.4512, GCCount,58, PlayerPos,100.3276,-72.85658,2.535606, WorkingSet MB,2543.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,456.2891, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71084, ClipMapManager MB,27.94393, GCCount,59, PlayerPos,181.1464,-73.59747,15.32128, WorkingSet MB,2544.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,469.3672, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.80777, ClipMapManager MB,28.30897, GCCount,59, PlayerPos,264.4113,-88.40917,25.30217, WorkingSet MB,2544.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,486.8711, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58655, ClipMapManager MB,28.65115, GCCount,59, PlayerPos,349.2275,-95.99305,35.49143, WorkingSet MB,2544.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,446.457, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21649, ClipMapManager MB,28.31016, GCCount,60, PlayerPos,433.461,-99.86721,49.43627, WorkingSet MB,2536.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,457.7383, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03654, ClipMapManager MB,28.36517, GCCount,60, PlayerPos,516.511,-74.11587,77.36145, WorkingSet MB,2536.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,468.4844, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34237, ClipMapManager MB,28.65115, GCCount,60, PlayerPos,596.1804,-57.96612,109.1209, WorkingSet MB,2532.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,475.0469, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32281, ClipMapManager MB,27.98944, GCCount,60, PlayerPos,639.2527,-64.13418,186.8598, WorkingSet MB,2532.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,455.2734, OctNodes MB,7.247925, CompactOctrees MB,55.98452, CellManager MB,15.09728, ClipMapManager MB,28.44008, GCCount,61, PlayerPos,680.3235,-123.2022,220.2919, WorkingSet MB,2532.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0046, GC.GetTotalMemory MB,473.4531, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49751, ClipMapManager MB,28.70837, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2533.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,491.9648, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38636, ClipMapManager MB,28.70837, GCCount,61, PlayerPos,736.8004,-157.048,237.9856, WorkingSet MB,2533.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,457.9414, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36973, ClipMapManager MB,28.71438, GCCount,62, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2533.332, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,463.2656, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35967, ClipMapManager MB,28.71438, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2540.926, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,483.0742, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40784, ClipMapManager MB,27.37582, GCCount,62, PlayerPos,733.2483,-179.3712,371.3019, WorkingSet MB,2540.926, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,473.5195, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46117, ClipMapManager MB,28.8334, GCCount,63, PlayerPos,726.4427,-179.6022,363.7011, WorkingSet MB,2546.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,465.3711, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28285, ClipMapManager MB,28.8334, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2546.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,467.2695, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28428, ClipMapManager MB,28.57741, GCCount,64, PlayerPos,712.6851,-171.5812,330.7422, WorkingSet MB,2546.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,471.4336, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46215, ClipMapManager MB,28.8334, GCCount,65, PlayerPos,709.6478,-178.4481,405.0192, WorkingSet MB,2553.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,478.7031, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49426, ClipMapManager MB,28.88146, GCCount,65, PlayerPos,709.02,-152.2239,475.3519, WorkingSet MB,2553.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,485.4258, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.51584, ClipMapManager MB,27.98257, GCCount,66, PlayerPos,674.2905,-153.4982,548.0007, WorkingSet MB,2553.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,501.5039, OctNodes MB,7.247925, CompactOctrees MB,63.29855, CellManager MB,18.33539, ClipMapManager MB,16.67204, GCCount,67, PlayerPos,-76.39644,1.057956,-32.80387, WorkingSet MB,2577.691, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,537.3789, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.7493, ClipMapManager MB,29.00932, GCCount,68, PlayerPos,-92.05534,0.3106816,-37.9652, WorkingSet MB,2577.691, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,523.6836, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.19194, ClipMapManager MB,23.43368, GCCount,69, PlayerPos,-112.4916,-3.610808,33.4426, WorkingSet MB,2637.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,540.9453, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.73006, ClipMapManager MB,28.77325, GCCount,69, PlayerPos,-119.8485,-1.008978,121.2722, WorkingSet MB,2637.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.0052, GC.GetTotalMemory MB,516.6758, OctNodes MB,7.247925, CompactOctrees MB,62.7462, CellManager MB,13.79486, ClipMapManager MB,18.57036, GCCount,70, PlayerPos,-127.8363,-23.29592,202.6159, WorkingSet MB,2637.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,499.9922, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.88123, ClipMapManager MB,28.82697, GCCount,71, PlayerPos,-144.1353,-22.49452,281.2377, WorkingSet MB,2645.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.0114, GC.GetTotalMemory MB,513.5547, OctNodes MB,7.247925, CompactOctrees MB,64.8571, CellManager MB,13.48708, ClipMapManager MB,29.51305, GCCount,71, PlayerPos,-150.0674,-57.53194,358.0077, WorkingSet MB,2645.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,534.1914, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90113, ClipMapManager MB,29.5676, GCCount,71, PlayerPos,-155.6685,-50.12256,444.2043, WorkingSet MB,2645.781, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,516.6836, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58008, ClipMapManager MB,28.28181, GCCount,72, PlayerPos,-162.0772,-52.66597,529.9185, WorkingSet MB,2649.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,517.7461, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58362, ClipMapManager MB,28.95614, GCCount,72, PlayerPos,-178.3949,-48.50341,613.5701, WorkingSet MB,2649.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,533.625, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69245, ClipMapManager MB,29.29951, GCCount,72, PlayerPos,-204.9279,-41.49151,694.816, WorkingSet MB,2647.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.0033, GC.GetTotalMemory MB,537.9648, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68763, ClipMapManager MB,29.28508, GCCount,72, PlayerPos,-284.3164,-66.71651,688.0012, WorkingSet MB,2647.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,515.5898, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34775, ClipMapManager MB,30.07715, GCCount,73, PlayerPos,-334.2389,-111.8718,735.6884, WorkingSet MB,2647.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,516.875, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31685, ClipMapManager MB,30.15125, GCCount,73, PlayerPos,-331.2775,-51.23831,820.8129, WorkingSet MB,2655.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,530.5781, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24418, ClipMapManager MB,28.73115, GCCount,73, PlayerPos,-330.938,-104.1691,871.8079, WorkingSet MB,2655.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,507.6094, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.8427, ClipMapManager MB,29.25087, GCCount,74, PlayerPos,-349.5424,-183.5162,890.1611, WorkingSet MB,2655.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,512.0195, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.80049, ClipMapManager MB,30.28143, GCCount,74, PlayerPos,-336.1955,-248.2791,939.6354, WorkingSet MB,2653.906, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,526.3594, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.8296, ClipMapManager MB,29.93003, GCCount,74, PlayerPos,-330.7269,-285.7959,1013.787, WorkingSet MB,2653.906, totalMeshMBs,0, totalTextureMBs,0
