time,rss,vms
0,0,1
1,102,131
2,128,155
3,130,155
4,130,155
5,180,252
6,290,437
7,292,439
8,309,455
9,497,674
10,901,1079
11,1210,1388
12,843,1142
13,648,1045
14,583,933
15,996,1469
16,906,1594
17,998,1656
18,1066,1714
19,1227,1892
20,1262,1877
21,1289,1938
22,1309,2034
23,1414,2182
24,1494,2270
25,1634,2418
26,1906,2515
27,1964,2566
28,2036,2634
29,2091,2673
30,2122,2715
31,2092,2730
32,2101,2741
33,2111,2745
34,2117,2750
35,2124,2754
36,2149,2777
37,2156,2796
38,2175,2813
39,2183,2815
40,2204,2829
41,2217,2835
42,2228,2841
43,2238,2851
44,2238,2852
45,2245,2855
46,2249,2856
47,2249,2856
48,2255,2855
49,2255,2856
50,2260,2865
51,2267,2865
52,2273,2869
53,2276,2873
54,2278,2873
55,2278,2872
56,2274,2868
57,2276,2870
58,2276,2871
59,2275,2870
60,2280,2871
61,2280,2871
62,2283,2873
63,2297,2888
64,2297,2890
65,2305,2895
66,2318,2914
67,2326,2920
68,2326,2920
69,2326,2920
70,2326,2920
71,2325,2919
72,2328,2935
73,2339,2934
74,2338,2934
75,2353,2948
76,2362,2954
77,2375,2961
78,2374,2960
79,2374,2958
80,2373,2956
81,2373,2957
82,2374,2959
83,2374,2959
84,2374,2958
85,2376,2957
86,2377,2960
87,2376,2960
88,2376,2961
89,2378,2964
90,2374,2962
91,2375,2962
92,2375,2962
93,2375,2962
94,2375,2963
95,2374,2962
96,2373,2962
97,2369,2957
98,2370,2960
99,2366,2956
100,2368,2961
101,2368,2960
102,2366,2960
103,2359,2951
104,2358,2950
105,2359,2949
106,2365,2951
107,2365,2953
108,2365,2952
109,2367,2954
110,2369,2956
111,2369,2957
112,2372,2959
113,2372,2959
114,2372,2958
115,2374,2960
116,2373,2958
117,2372,2960
118,2373,2960
119,2373,2959
120,2373,2961
121,2377,2960
122,2377,2960
123,2375,2956
124,2374,2954
125,2390,2976
126,2402,2988
127,2409,2997
128,2421,3011
129,2424,3011
130,2424,3012
131,2425,3012
132,2423,3008
133,2423,3006
134,2424,3007
135,2422,3006
136,2423,3006
137,2419,3006
138,2421,3008
139,2421,3009
140,2417,3004
141,2417,3005
142,2418,3006
143,2416,3004
144,2416,3003
145,2416,3004
146,2412,2998
147,2412,3002
148,2407,2999
149,2409,3001
150,2407,2998
151,2410,3001
152,2410,3000
153,2411,3001
154,2411,3004
155,2412,3003
156,2412,3003
157,2411,3002
158,2412,3002
159,2412,3004
160,2412,3004
161,2412,3005
162,2412,3005
163,2412,3005
164,2412,3004
165,2412,3004
166,2437,3005
167,2439,3006
168,2439,3006
169,2439,3006
170,2439,3007
171,2449,3018
172,2453,3022
173,2453,3022
174,2461,3031
175,2461,3030
176,2460,3031
177,2459,3031
178,2459,3030
179,2458,3030
180,2458,3030
181,2457,3030
182,2457,3031
183,2456,3031
184,2461,3036
185,2462,3031
186,2461,3031
187,2461,3031
188,2461,3031
189,2461,3032
190,2466,3040
191,2468,3040
192,2468,3039
193,2467,3039
194,2466,3039
195,2466,3039
196,2465,3039
197,2465,3039
198,2464,3040
199,2464,3039
200,2464,3041
201,2462,3040
202,2466,3044
203,2471,3053
204,2473,3053
205,2476,3053
206,2482,3057
207,2481,3072
208,2483,3071
209,2488,3072
210,2496,3072
211,2499,3072
212,2499,3072
213,2504,3077
214,2509,3082
215,2518,3106
216,2527,3104
217,2542,3115
218,2551,3124
219,2568,3138
220,2569,3142
221,2570,3142
222,2576,3149
223,2581,3153
224,2581,3153
225,2581,3154
226,2581,3154
227,2575,3150
228,2570,3144
229,2573,3147
230,2574,3147
231,2576,3147
232,2576,3147
233,2576,3147
234,2575,3146
235,2574,3148
236,2574,3148
237,2575,3148
238,2577,3150
239,2578,3152
240,2577,3152
241,2578,3152
242,2578,3152
243,2582,3157
244,2581,3156
245,2576,3155
246,2576,3156
247,2576,3154
248,2577,3155
249,2577,3156
250,2577,3156
251,2576,3157
252,2576,3157
253,2576,3157
254,2571,3152
255,2574,3157
256,2568,3153
257,2569,3152
258,2578,3160
259,2575,3159
260,2573,3159
261,2572,3159
262,2572,3160
263,2566,3152
264,2566,3152
265,2566,3153
266,2566,3153
267,2568,3169
268,2567,3169
269,2569,3171
270,2568,3171
271,2570,3172
272,2580,3177
273,2584,3181
274,2583,3179
275,2583,3178
276,2583,3178
277,2583,3178
278,2275,2461
