Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.722656, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,386.5586, OctNodes MB,7.247925, CompactOctrees MB,89.24315, CellManager MB,13.18952, ClipMapManager MB,7.826033, GCCount,42, PlayerPos,-177.0539,-13.54619,-35.34627, WorkingSet MB,1549.879, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,405.9688, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.12095, ClipMapManager MB,19.17526, GCCount,42, PlayerPos,-222.6621,-20.78222,-38.57049, WorkingSet MB,1549.879, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.01516, GC.GetTotalMemory MB,409.7031, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.07259, ClipMapManager MB,19.65406, GCCount,44, PlayerPos,-302.935,-47.82747,-42.37707, WorkingSet MB,2123.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,420.0859, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08878, ClipMapManager MB,22.50409, GCCount,44, PlayerPos,-382.0575,-62.25778,-32.66223, WorkingSet MB,2123.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,403.1914, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80673, ClipMapManager MB,11.10821, GCCount,46, PlayerPos,-464.4196,-77.54583,-15.90857, WorkingSet MB,2123.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,412.2617, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.86095, ClipMapManager MB,23.47969, GCCount,46, PlayerPos,-546.1227,-91.74097,-1.343964, WorkingSet MB,2244.98, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,412.5, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13099, ClipMapManager MB,22.59117, GCCount,47, PlayerPos,-626.0406,-81.35059,3.075933, WorkingSet MB,2244.98, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,416.7383, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.17164, ClipMapManager MB,18.26952, GCCount,47, PlayerPos,-708.1117,-89.35843,1.325167, WorkingSet MB,2278.66, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,410.7656, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.5777, ClipMapManager MB,14.37783, GCCount,48, PlayerPos,-780.2127,-110.6998,-24.31466, WorkingSet MB,2278.66, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,419.6953, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.58017, ClipMapManager MB,27.01051, GCCount,48, PlayerPos,-818.301,-118.215,-88.3821, WorkingSet MB,2278.66, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,424.4688, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85343, ClipMapManager MB,27.15311, GCCount,49, PlayerPos,-832.0701,-121.6606,-154.7737, WorkingSet MB,2305.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,428.7617, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84099, ClipMapManager MB,26.88322, GCCount,49, PlayerPos,-912.7689,-138.1626,-158.0615, WorkingSet MB,2305.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,461.332, OctNodes MB,7.247925, CompactOctrees MB,85.05632, CellManager MB,12.9956, ClipMapManager MB,15.3091, GCCount,50, PlayerPos,-76.68841,-0.2384035,-33.75113, WorkingSet MB,2305.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,472.5352, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.17291, ClipMapManager MB,27.64698, GCCount,51, PlayerPos,-82.18488,-2.436467,-81.38894, WorkingSet MB,2352.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,452.457, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.56594, ClipMapManager MB,27.61018, GCCount,52, PlayerPos,-87.26473,-4.196265,-166.7128, WorkingSet MB,2352.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,459.875, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60083, ClipMapManager MB,28.53997, GCCount,52, PlayerPos,-107.4064,-16.09778,-204.6039, WorkingSet MB,2376.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,469.9336, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60061, ClipMapManager MB,28.54951, GCCount,52, PlayerPos,-82.39005,-16.0516,-278.458, WorkingSet MB,2376.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,456.1484, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.82217, ClipMapManager MB,27.9987, GCCount,53, PlayerPos,-76.216,-25.50351,-324.1007, WorkingSet MB,2376.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,461.5117, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92195, ClipMapManager MB,28.26953, GCCount,53, PlayerPos,-49.6469,-22.84826,-405.8244, WorkingSet MB,2374.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,426.6875, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22651, ClipMapManager MB,27.96365, GCCount,54, PlayerPos,-19.85563,-37.1897,-483.9438, WorkingSet MB,2374.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,428.625, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26268, ClipMapManager MB,28.48564, GCCount,54, PlayerPos,2.332669,-87.23788,-541.0845, WorkingSet MB,2374.242, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,448.957, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.57398, ClipMapManager MB,27.73203, GCCount,54, PlayerPos,46.44842,-107.2517,-605.3673, WorkingSet MB,2359.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,471.875, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.17581, ClipMapManager MB,28.44051, GCCount,54, PlayerPos,69.86671,-99.75674,-657.9241, WorkingSet MB,2359.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,415.0234, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.15534, ClipMapManager MB,28.75393, GCCount,55, PlayerPos,79.35239,-113.5895,-738.6492, WorkingSet MB,2374.66, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,432.3047, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62036, ClipMapManager MB,28.75393, GCCount,55, PlayerPos,92.11076,-134.2236,-814.7894, WorkingSet MB,2374.66, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,440.1094, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.66074, ClipMapManager MB,28.75393, GCCount,55, PlayerPos,21.96874,-84.07583,-519.7395, WorkingSet MB,2374.66, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0151, GC.GetTotalMemory MB,472.6484, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.1721, ClipMapManager MB,18.77464, GCCount,56, PlayerPos,-80.8727,-6.441312,-23.23257, WorkingSet MB,2390.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,481.9258, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.19632, ClipMapManager MB,29.02718, GCCount,56, PlayerPos,-19.38872,-1.4271,-18.82101, WorkingSet MB,2390.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,469.9102, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.49222, ClipMapManager MB,28.6655, GCCount,57, PlayerPos,57.12349,-33.52234,-22.63336, WorkingSet MB,2390.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0143, GC.GetTotalMemory MB,444.875, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55194, ClipMapManager MB,28.68774, GCCount,58, PlayerPos,100.7452,-72.89467,2.552909, WorkingSet MB,2422.789, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,446.9375, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55553, ClipMapManager MB,29.02718, GCCount,58, PlayerPos,181.1052,-73.69909,15.33342, WorkingSet MB,2422.789, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,458.9766, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.1377, ClipMapManager MB,29.02718, GCCount,58, PlayerPos,264.5063,-89.85984,25.31359, WorkingSet MB,2416.5, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,478.3086, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.1391, ClipMapManager MB,28.42257, GCCount,58, PlayerPos,348.7806,-97.55119,35.43775, WorkingSet MB,2416.5, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,431.1797, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21113, ClipMapManager MB,28.30232, GCCount,59, PlayerPos,433.2028,-101.0493,49.39158, WorkingSet MB,2416.5, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,437.8047, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03387, ClipMapManager MB,23.7042, GCCount,59, PlayerPos,516.1241,-75.54873,76.98702, WorkingSet MB,2412.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,447.5742, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35759, ClipMapManager MB,28.71475, GCCount,59, PlayerPos,596.6154,-58.34542,109.5021, WorkingSet MB,2412.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,456.2813, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.33722, ClipMapManager MB,29.02718, GCCount,59, PlayerPos,639.2169,-64.77888,186.6809, WorkingSet MB,2412.301, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,450.1602, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.99907, ClipMapManager MB,24.11004, GCCount,60, PlayerPos,680.7292,-123.482,220.3469, WorkingSet MB,2412.492, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,462.7656, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.50369, ClipMapManager MB,29.0844, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2412.492, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,474.2969, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.39087, ClipMapManager MB,29.0844, GCCount,60, PlayerPos,736.7639,-157.0472,237.5821, WorkingSet MB,2461.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.0052, GC.GetTotalMemory MB,449.8008, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36874, ClipMapManager MB,29.0844, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2461.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,452.8516, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35737, ClipMapManager MB,29.0844, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2461.203, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,472.5859, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41217, ClipMapManager MB,18.87251, GCCount,61, PlayerPos,733.248,-179.3678,371.2083, WorkingSet MB,2460.035, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,461.2266, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46169, ClipMapManager MB,28.76004, GCCount,62, PlayerPos,726.4066,-179.5358,363.3411, WorkingSet MB,2460.035, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,482.7422, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27957, ClipMapManager MB,29.08841, GCCount,62, PlayerPos,719.9492,-168.3763,316.3281, WorkingSet MB,2460.035, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,485.8008, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27782, ClipMapManager MB,28.80397, GCCount,62, PlayerPos,712.6732,-171.5878,330.8118, WorkingSet MB,2466.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,477.875, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46834, ClipMapManager MB,29.10443, GCCount,63, PlayerPos,709.8066,-178.5048,405.5378, WorkingSet MB,2466.137, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0139, GC.GetTotalMemory MB,467.3906, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49621, ClipMapManager MB,29.16394, GCCount,64, PlayerPos,708.9645,-152.2138,475.454, WorkingSet MB,2475.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,489.9375, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.54268, ClipMapManager MB,28.59321, GCCount,64, PlayerPos,674.0232,-153.5326,548.447, WorkingSet MB,2475.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,478.9258, OctNodes MB,7.247925, CompactOctrees MB,63.3117, CellManager MB,17.317, ClipMapManager MB,16.99273, GCCount,66, PlayerPos,-76.40378,0.8803527,-32.80864, WorkingSet MB,2475.844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,535.1914, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.27775, ClipMapManager MB,29.34147, GCCount,66, PlayerPos,-92.17853,0.2556969,-38.02864, WorkingSet MB,2501.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,512.3672, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.45742, ClipMapManager MB,24.00029, GCCount,67, PlayerPos,-112.4946,-3.621948,33.48201, WorkingSet MB,2501.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,529.4258, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.14693, ClipMapManager MB,29.60425, GCCount,67, PlayerPos,-119.8701,-1.025434,121.525, WorkingSet MB,2501.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,500.25, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.10601, ClipMapManager MB,29.31371, GCCount,68, PlayerPos,-127.8066,-23.21386,202.3667, WorkingSet MB,2581.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,528, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.38135, ClipMapManager MB,29.36129, GCCount,68, PlayerPos,-144.1111,-22.47921,281.1524, WorkingSet MB,2581.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,491.3125, OctNodes MB,7.247925, CompactOctrees MB,68.93248, CellManager MB,13.54248, ClipMapManager MB,24.33113, GCCount,69, PlayerPos,-149.732,-56.73023,354.6868, WorkingSet MB,2574.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,501.2461, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96255, ClipMapManager MB,30.04339, GCCount,69, PlayerPos,-155.7203,-49.61186,444.9039, WorkingSet MB,2574.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,519.3242, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71566, ClipMapManager MB,29.44253, GCCount,69, PlayerPos,-162.0533,-52.61747,529.5994, WorkingSet MB,2574.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,522.082, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71566, ClipMapManager MB,29.04908, GCCount,69, PlayerPos,-178.241,-48.40412,613.1382, WorkingSet MB,2580.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,499.5, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68571, ClipMapManager MB,29.2162, GCCount,70, PlayerPos,-205,-41.57562,695.1141, WorkingSet MB,2580.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,501.7031, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69542, ClipMapManager MB,30.1215, GCCount,70, PlayerPos,-283.7417,-66.39655,687.9093, WorkingSet MB,2580.883, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.001, GC.GetTotalMemory MB,516, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.3524, ClipMapManager MB,30.55294, GCCount,70, PlayerPos,-334.2357,-111.7834,735.787, WorkingSet MB,2574.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0003, GC.GetTotalMemory MB,519.1328, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32474, ClipMapManager MB,30.62704, GCCount,70, PlayerPos,-331.2765,-51.24955,820.8694, WorkingSet MB,2574.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,534.5781, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.2434, ClipMapManager MB,30.25808, GCCount,70, PlayerPos,-330.9414,-104.3572,871.911, WorkingSet MB,2566.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,501.793, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83967, ClipMapManager MB,29.96012, GCCount,71, PlayerPos,-348.9963,-184.0423,890.2254, WorkingSet MB,2566.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,507.7344, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.8207, ClipMapManager MB,30.7432, GCCount,71, PlayerPos,-336.1974,-248.1455,939.4099, WorkingSet MB,2566.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,522.4414, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.83534, ClipMapManager MB,25.52742, GCCount,71, PlayerPos,-330.7287,-285.791,1013.775, WorkingSet MB,2583.664, totalMeshMBs,0, totalTextureMBs,0
