time,rss,vms
0,0,1
1,102,127
2,130,156
3,130,156
4,130,156
5,181,253
6,290,437
7,293,440
8,309,455
9,1140,1324
10,1225,1400
11,657,1047
12,649,1045
13,602,958
14,1204,1677
15,1058,1685
16,1104,1699
17,1332,1857
18,1421,2128
19,1678,2386
20,1922,2511
21,1941,2523
22,2028,2609
23,2101,2678
24,2118,2697
25,2147,2728
26,2161,2734
27,2164,2741
28,2168,2745
29,2178,2755
30,2189,2763
31,2203,2776
32,2225,2799
33,2242,2817
34,2252,2816
35,2272,2836
36,2294,2855
37,2300,2863
38,2307,2863
39,2309,2865
40,2318,2870
41,2319,2868
42,2323,2868
43,2324,2870
44,2324,2870
45,2328,2871
46,2332,2875
47,2335,2881
48,2337,2879
49,2337,2879
50,2337,2879
51,2333,2875
52,2334,2875
53,2333,2873
54,2341,2878
55,2343,2877
56,2344,2879
57,2358,2890
58,2364,2894
59,2372,2902
60,2383,2919
61,2391,2924
62,2389,2925
63,2386,2924
64,2388,2923
65,2382,2918
66,2388,2918
67,2400,2934
68,2398,2934
69,2413,2947
70,2423,2949
71,2426,2951
72,2427,2950
73,2425,2949
74,2429,2954
75,2429,2954
76,2429,2952
77,2431,2955
78,2431,2953
79,2429,2951
80,2441,2965
81,2435,2956
82,2435,2956
83,2433,2956
84,2437,2963
85,2438,2961
86,2441,2960
87,2440,2960
88,2440,2960
89,2441,2961
90,2439,2961
91,2437,2961
92,2436,2961
93,2436,2962
94,2432,2957
95,2435,2960
96,2436,2960
97,2432,2957
98,2432,2957
99,2432,2957
100,2436,2959
101,2436,2960
102,2436,2960
103,2437,2961
104,2439,2964
105,2440,2965
106,2441,2965
107,2441,2964
108,2441,2963
109,2441,2964
110,2443,2965
111,2444,2966
112,2443,2966
113,2443,2965
114,2443,2966
115,2443,2964
116,2446,2964
117,2446,2964
118,2449,2966
119,2468,2996
120,2473,2999
121,2485,3014
122,2489,3025
123,2491,3026
124,2492,3025
125,2492,3024
126,2493,3024
127,2491,3018
128,2493,3019
129,2494,3019
130,2490,3014
131,2491,3014
132,2490,3014
133,2491,3011
134,2491,3011
135,2489,3011
136,2489,3011
137,2481,3002
138,2481,3005
139,2481,3006
140,2481,3006
141,2482,3007
142,2483,3008
143,2483,3008
144,2483,3009
145,2487,3013
146,2485,3009
147,2484,3008
148,2484,3008
149,2488,3013
150,2489,3013
151,2489,3013
152,2490,3014
153,2490,3015
154,2490,3015
155,2490,3015
156,2490,3015
157,2490,3015
158,2490,3015
159,2490,3016
160,2499,3023
161,2499,3015
162,2501,3016
163,2501,3017
164,2501,3017
165,2506,3026
166,2512,3033
167,2512,3034
168,2517,3039
169,2515,3038
170,2514,3038
171,2514,3038
172,2514,3037
173,2514,3037
174,2514,3037
175,2513,3038
176,2512,3038
177,2512,3038
178,2511,3038
179,2514,3037
180,2513,3039
181,2513,3038
182,2520,3046
183,2518,3044
184,2518,3044
185,2520,3048
186,2521,3048
187,2521,3048
188,2521,3047
189,2521,3047
190,2524,3052
191,2520,3049
192,2519,3049
193,2520,3050
194,2520,3049
195,2522,3052
196,2529,3058
197,2537,3068
198,2545,3075
199,2548,3074
200,2553,3075
201,2551,3071
202,2551,3074
203,2552,3072
204,2555,3089
205,2559,3089
206,2563,3090
207,2570,3093
208,2572,3098
209,2564,3096
210,2594,3114
211,2605,3122
212,2614,3132
213,2623,3145
214,2630,3152
215,2637,3160
216,2642,3162
217,2646,3167
218,2648,3166
219,2649,3167
220,2648,3167
221,2648,3168
222,2644,3163
223,2641,3158
224,2643,3160
225,2643,3159
226,2636,3152
227,2636,3152
228,2636,3153
229,2637,3154
230,2637,3154
231,2637,3155
232,2638,3154
233,2641,3157
234,2640,3158
235,2650,3163
236,2646,3159
237,2646,3159
238,2653,3167
239,2646,3159
240,2646,3159
241,2646,3160
242,2646,3158
243,2646,3159
244,2646,3160
245,2641,3156
246,2642,3157
247,2642,3157
248,2641,3157
249,2639,3157
250,2643,3162
251,2643,3160
252,2641,3161
253,2643,3166
254,2643,3165
255,2636,3160
256,2632,3160
257,2632,3161
258,2627,3156
259,2627,3156
260,2627,3157
261,2627,3157
262,2627,3157
263,2627,3158
264,2631,3161
265,2631,3161
266,2631,3161
267,2639,3171
268,2639,3171
269,2640,3172
270,2640,3172
271,2640,3171
272,2392,2600
