Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.01326, GC.GetTotalMemory MB,389.5664, OctNodes MB,7.247925, CompactOctrees MB,89.24028, CellManager MB,13.17975, ClipMapManager MB,8.084268, GCCount,42, PlayerPos,-177.1452,-13.15417,-35.3457, WorkingSet MB,2109.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.01609, GC.GetTotalMemory MB,400.2148, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.12267, ClipMapManager MB,18.77201, GCCount,43, PlayerPos,-222.7768,-20.42543,-38.56965, WorkingSet MB,2109.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,415.1367, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08041, ClipMapManager MB,9.702785, GCCount,44, PlayerPos,-302.5017,-48.76239,-42.35152, WorkingSet MB,2109.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,409.7344, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08989, ClipMapManager MB,21.89665, GCCount,45, PlayerPos,-382.2683,-61.9129,-32.61891, WorkingSet MB,2246.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.00712, GC.GetTotalMemory MB,413.4336, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.81061, ClipMapManager MB,11.11038, GCCount,46, PlayerPos,-464.8099,-76.64549,-15.82919, WorkingSet MB,2246.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,422.6523, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.83987, ClipMapManager MB,16.72729, GCCount,46, PlayerPos,-545.8462,-92.30503,-1.38099, WorkingSet MB,2246.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,417.2383, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12733, ClipMapManager MB,23.841, GCCount,47, PlayerPos,-626.5369,-80.13616,3.128105, WorkingSet MB,2323.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,425.1016, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13286, ClipMapManager MB,23.46727, GCCount,47, PlayerPos,-707.9077,-89.72709,1.389517, WorkingSet MB,2323.27, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,416.8906, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57323, ClipMapManager MB,13.53158, GCCount,48, PlayerPos,-780.2286,-110.4981,-24.29837, WorkingSet MB,2333.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,395.7891, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.58442, ClipMapManager MB,26.06432, GCCount,49, PlayerPos,-818.3431,-118.0363,-88.52901, WorkingSet MB,2333.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.0126, GC.GetTotalMemory MB,425.4141, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.87399, ClipMapManager MB,26.17996, GCCount,50, PlayerPos,-832.3057,-121.1443,-154.7933, WorkingSet MB,2333.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,431.2695, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.86359, ClipMapManager MB,26.46741, GCCount,50, PlayerPos,-912.7839,-138.1729,-158.0601, WorkingSet MB,2389.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,464.457, OctNodes MB,7.247925, CompactOctrees MB,85.35048, CellManager MB,13.27869, ClipMapManager MB,15.11757, GCCount,51, PlayerPos,-76.68841,1.604796,-33.75113, WorkingSet MB,2389.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,428.457, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.14006, ClipMapManager MB,27.84557, GCCount,53, PlayerPos,-82.18327,-2.432917,-81.37485, WorkingSet MB,2389.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.0119, GC.GetTotalMemory MB,457.75, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.56724, ClipMapManager MB,27.46706, GCCount,53, PlayerPos,-87.27119,-3.620083,-166.9323, WorkingSet MB,2427.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,468.0195, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60637, ClipMapManager MB,28.13744, GCCount,53, PlayerPos,-107.32,-15.92924,-204.733, WorkingSet MB,2427.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,444.8672, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.6043, ClipMapManager MB,28.13917, GCCount,54, PlayerPos,-82.59669,-16.5586,-278.0043, WorkingSet MB,2434.957, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,458.0547, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.82285, ClipMapManager MB,17.65079, GCCount,54, PlayerPos,-76.32067,-25.94211,-323.918, WorkingSet MB,2434.957, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.0177, GC.GetTotalMemory MB,465.6445, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.91928, ClipMapManager MB,22.94831, GCCount,54, PlayerPos,-49.60146,-22.85064,-405.9294, WorkingSet MB,2434.957, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,435.7422, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22211, ClipMapManager MB,27.6176, GCCount,55, PlayerPos,-19.50637,-37.63383,-484.1127, WorkingSet MB,2436.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,438.1328, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.2637, ClipMapManager MB,27.52257, GCCount,55, PlayerPos,2.335559,-87.24635,-541.0898, WorkingSet MB,2436.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,461.5547, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.58667, ClipMapManager MB,27.76101, GCCount,55, PlayerPos,46.85994,-107.1295,-605.4428, WorkingSet MB,2436.992, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,416.9922, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.18419, ClipMapManager MB,28.37756, GCCount,56, PlayerPos,69.87664,-99.57609,-658.0212, WorkingSet MB,2437.902, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0029, GC.GetTotalMemory MB,425.9883, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.15144, ClipMapManager MB,18.11977, GCCount,56, PlayerPos,79.38127,-112.4721,-739.225, WorkingSet MB,2437.902, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,448.6016, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.61686, ClipMapManager MB,28.37756, GCCount,56, PlayerPos,92.134,-133.9879,-814.95, WorkingSet MB,2443.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,459.9688, OctNodes MB,7.247925, CompactOctrees MB,59.73738, CellManager MB,10.99704, ClipMapManager MB,28.37756, GCCount,56, PlayerPos,-68.34244,-5.541011,-74.78679, WorkingSet MB,2443.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,485.0781, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18522, ClipMapManager MB,28.9183, GCCount,57, PlayerPos,-81.2527,-7.407877,-23.63577, WorkingSet MB,2443.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,494.1914, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.21155, ClipMapManager MB,28.9183, GCCount,57, PlayerPos,-19.35769,-1.444785,-18.81783, WorkingSet MB,2493.523, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,464.6328, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.4756, ClipMapManager MB,28.0071, GCCount,58, PlayerPos,57.11237,-33.60308,-22.63446, WorkingSet MB,2493.523, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,467.6875, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54866, ClipMapManager MB,28.31188, GCCount,58, PlayerPos,100.3385,-72.22079,2.536056, WorkingSet MB,2493.523, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,473.0547, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55534, ClipMapManager MB,28.56544, GCCount,58, PlayerPos,181.0934,-73.68964,15.3152, WorkingSet MB,2490.867, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,486.418, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.13983, ClipMapManager MB,28.9183, GCCount,58, PlayerPos,264.9503,-89.12039,25.36692, WorkingSet MB,2490.867, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,436.4141, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.13125, ClipMapManager MB,28.9183, GCCount,59, PlayerPos,348.8981,-97.36749,35.45186, WorkingSet MB,2485.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,446.8008, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.20812, ClipMapManager MB,28.22036, GCCount,59, PlayerPos,433.4445,-100.4786,49.43341, WorkingSet MB,2485.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,454.1953, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.02025, ClipMapManager MB,27.9907, GCCount,59, PlayerPos,516.2813,-75.13943,77.13913, WorkingSet MB,2485.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,465.3203, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35028, ClipMapManager MB,28.93432, GCCount,59, PlayerPos,596.1876,-59.6006,109.1272, WorkingSet MB,2490.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,472.0781, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32462, ClipMapManager MB,27.62651, GCCount,59, PlayerPos,639.2453,-64.71269,186.823, WorkingSet MB,2490.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,453.3086, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.99539, ClipMapManager MB,28.37963, GCCount,60, PlayerPos,680.6515,-123.4284,220.3363, WorkingSet MB,2490.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,466.1328, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49486, ClipMapManager MB,28.94834, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2501.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,478.2773, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38301, ClipMapManager MB,28.94834, GCCount,60, PlayerPos,736.7682,-157.0474,237.5924, WorkingSet MB,2501.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,498.3398, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36897, ClipMapManager MB,28.94834, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2514.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,456.9453, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35926, ClipMapManager MB,28.94834, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2514.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,476.0859, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.42521, ClipMapManager MB,26.91419, GCCount,61, PlayerPos,733.2477,-179.3637,371.096, WorkingSet MB,2514.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,496.6758, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47807, ClipMapManager MB,29.06736, GCCount,61, PlayerPos,726.4172,-179.5555,363.4477, WorkingSet MB,2518.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,479.082, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28054, ClipMapManager MB,29.06736, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2518.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,481.6563, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28108, ClipMapManager MB,28.44324, GCCount,62, PlayerPos,712.692,-171.5775,330.7018, WorkingSet MB,2518.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.006, GC.GetTotalMemory MB,477.9727, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46831, ClipMapManager MB,28.76451, GCCount,63, PlayerPos,709.8214,-178.51,405.5858, WorkingSet MB,2520.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,493.2969, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49433, ClipMapManager MB,29.19754, GCCount,63, PlayerPos,709.1367,-152.2452,475.1368, WorkingSet MB,2520.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,487.0078, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52501, ClipMapManager MB,28.25669, GCCount,64, PlayerPos,674.2034,-153.5094,548.1462, WorkingSet MB,2553.93, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,492.6953, OctNodes MB,7.247925, CompactOctrees MB,62.5306, CellManager MB,17.29203, ClipMapManager MB,16.85429, GCCount,65, PlayerPos,-76.40132,0.8455647,-32.80704, WorkingSet MB,2553.93, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,509.9844, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.29188, ClipMapManager MB,29.2459, GCCount,66, PlayerPos,-91.936,0.1342849,-37.90373, WorkingSet MB,2553.93, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,519.5273, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.47067, ClipMapManager MB,23.8733, GCCount,66, PlayerPos,-112.5018,-3.649221,33.57851, WorkingSet MB,2624.184, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,537.0742, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.15129, ClipMapManager MB,29.74563, GCCount,66, PlayerPos,-119.8391,-1.001731,121.1608, WorkingSet MB,2624.184, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,490.8438, OctNodes MB,7.247925, CompactOctrees MB,66.26222, CellManager MB,13.27826, ClipMapManager MB,29.09885, GCCount,67, PlayerPos,-127.4914,-22.32414,199.669, WorkingSet MB,2624.184, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,517.4453, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.36802, ClipMapManager MB,29.40337, GCCount,67, PlayerPos,-144.1712,-22.51719,281.364, WorkingSet MB,2643.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,531.0938, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.41463, ClipMapManager MB,29.74563, GCCount,67, PlayerPos,-150.0551,-57.54382,357.886, WorkingSet MB,2643.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,543.8477, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96173, ClipMapManager MB,29.76337, GCCount,67, PlayerPos,-155.6794,-50.01537,444.3517, WorkingSet MB,2641.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,507.8164, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71238, ClipMapManager MB,28.16629, GCCount,68, PlayerPos,-162.0432,-52.59691,529.4642, WorkingSet MB,2641.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,508.7578, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71762, ClipMapManager MB,29.08671, GCCount,68, PlayerPos,-178.4606,-48.5458,613.7545, WorkingSet MB,2641.793, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,525.0781, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68866, ClipMapManager MB,29.84147, GCCount,68, PlayerPos,-205.0356,-41.61714,695.2612, WorkingSet MB,2646.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,531.1406, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68266, ClipMapManager MB,29.84147, GCCount,68, PlayerPos,-283.8903,-66.47928,687.9331, WorkingSet MB,2646.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,550.543, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35153, ClipMapManager MB,30.27291, GCCount,68, PlayerPos,-334.2498,-112.1836,735.3405, WorkingSet MB,2646.465, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,491.2266, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32475, ClipMapManager MB,30.34702, GCCount,69, PlayerPos,-331.2799,-51.21342,820.688, WorkingSet MB,2643.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,499.4805, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.23737, ClipMapManager MB,30.34702, GCCount,69, PlayerPos,-330.9328,-103.8779,871.6482, WorkingSet MB,2643.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,518.5859, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84187, ClipMapManager MB,30.04659, GCCount,69, PlayerPos,-349.5474,-183.5113,890.1605, WorkingSet MB,2631.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,528.8711, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.80479, ClipMapManager MB,30.34702, GCCount,69, PlayerPos,-336.1931,-248.4443,939.9144, WorkingSet MB,2631.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,547.1719, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.83768, ClipMapManager MB,30.00718, GCCount,69, PlayerPos,-330.7188,-285.8181,1013.841, WorkingSet MB,2631.91, totalMeshMBs,0, totalTextureMBs,0
