Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.722656, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,388.3477, OctNodes MB,7.247925, CompactOctrees MB,88.23516, CellManager MB,13.01461, ClipMapManager MB,9.238374, GCCount,42, PlayerPos,-177.0525,-13.54591,-35.34628, WorkingSet MB,1474.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,399.9219, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13085, ClipMapManager MB,19.25708, GCCount,43, PlayerPos,-222.192,-21.38879,-38.57714, WorkingSet MB,1474.246, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,423.1875, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09385, ClipMapManager MB,19.438, GCCount,44, PlayerPos,-302.6995,-48.39346,-42.36319, WorkingSet MB,2173.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,409.0703, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09996, ClipMapManager MB,22.87744, GCCount,45, PlayerPos,-382.1623,-62.08514,-32.6407, WorkingSet MB,2173.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,418.6758, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80096, ClipMapManager MB,11.09904, GCCount,46, PlayerPos,-464.2352,-77.69223,-15.94606, WorkingSet MB,2311.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,403.1914, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.84359, ClipMapManager MB,23.77325, GCCount,47, PlayerPos,-546.3604,-91.37509,-1.31212, WorkingSet MB,2311.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,419.5508, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.1111, ClipMapManager MB,23.77629, GCCount,47, PlayerPos,-626.2084,-80.87514,3.093462, WorkingSet MB,2311.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,392.4648, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14485, ClipMapManager MB,24.10744, GCCount,48, PlayerPos,-708.2685,-89.18508,1.275713, WorkingSet MB,2318.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,417.8438, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56701, ClipMapManager MB,14.25685, GCCount,48, PlayerPos,-780.4628,-110.0714,-24.11806, WorkingSet MB,2318.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,394.5117, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57972, ClipMapManager MB,26.27455, GCCount,49, PlayerPos,-818.4689,-117.2907,-88.94498, WorkingSet MB,2318.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,423.8789, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84752, ClipMapManager MB,26.73935, GCCount,50, PlayerPos,-831.8923,-121.9961,-154.7589, WorkingSet MB,2341.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,428.4453, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.82943, ClipMapManager MB,26.45267, GCCount,50, PlayerPos,-912.8317,-138.2056,-158.0554, WorkingSet MB,2341.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,462.1914, OctNodes MB,7.247925, CompactOctrees MB,85.6956, CellManager MB,12.99276, ClipMapManager MB,15.90213, GCCount,51, PlayerPos,-76.68841,0.5807965,-33.75113, WorkingSet MB,2387.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,472.3281, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.14208, ClipMapManager MB,27.75143, GCCount,52, PlayerPos,-82.1702,-2.608837,-81.26022, WorkingSet MB,2387.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,453.1836, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.57105, ClipMapManager MB,26.71813, GCCount,53, PlayerPos,-87.26289,-4.185419,-166.6505, WorkingSet MB,2387.504, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,462.3359, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60791, ClipMapManager MB,28.03522, GCCount,53, PlayerPos,-107.5986,-16.83628,-204.3168, WorkingSet MB,2424.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,444.8906, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60535, ClipMapManager MB,27.78469, GCCount,54, PlayerPos,-82.58981,-16.19942,-278.0195, WorkingSet MB,2424.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.0136, GC.GetTotalMemory MB,457.2578, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84165, ClipMapManager MB,23.11972, GCCount,54, PlayerPos,-76.09354,-24.85517,-324.3145, WorkingSet MB,2424.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,462.543, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92718, ClipMapManager MB,27.45766, GCCount,54, PlayerPos,-49.72265,-22.80907,-405.6494, WorkingSet MB,2425.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,427.4648, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22929, ClipMapManager MB,27.8205, GCCount,55, PlayerPos,-19.41093,-37.07025,-483.6587, WorkingSet MB,2425.223, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.0015, GC.GetTotalMemory MB,429.918, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26767, ClipMapManager MB,27.73753, GCCount,55, PlayerPos,2.432853,-86.50864,-541.2704, WorkingSet MB,2423.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,452.3125, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.58751, ClipMapManager MB,26.16415, GCCount,55, PlayerPos,46.14022,-108.1245,-605.3197, WorkingSet MB,2423.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,412.0859, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.19236, ClipMapManager MB,27.71325, GCCount,56, PlayerPos,69.88878,-99.40078,-658.1398, WorkingSet MB,2423.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,415.9453, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.14938, ClipMapManager MB,28.3222, GCCount,56, PlayerPos,79.34631,-113.9767,-738.528, WorkingSet MB,2436.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,433.6602, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.60554, ClipMapManager MB,28.3222, GCCount,56, PlayerPos,92.13403,-133.988,-814.9501, WorkingSet MB,2436.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,443.8086, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.11525, ClipMapManager MB,21.41422, GCCount,56, PlayerPos,-14.51551,-52.39652,-339.9858, WorkingSet MB,2436.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0029, GC.GetTotalMemory MB,477.3398, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18715, ClipMapManager MB,28.40218, GCCount,57, PlayerPos,-80.91314,-6.413404,-23.27548, WorkingSet MB,2434.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,488.0391, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.22271, ClipMapManager MB,28.40218, GCCount,57, PlayerPos,-19.25658,-1.297619,-18.80745, WorkingSet MB,2434.621, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,472.3398, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48851, ClipMapManager MB,28.40218, GCCount,58, PlayerPos,57.10078,-33.67866,-22.63561, WorkingSet MB,2495.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,477.6211, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56681, ClipMapManager MB,27.20279, GCCount,58, PlayerPos,100.5604,-72.79944,2.545253, WorkingSet MB,2495.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.0045, GC.GetTotalMemory MB,482.7617, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.57778, ClipMapManager MB,28.09853, GCCount,58, PlayerPos,181.6115,-73.67328,15.3747, WorkingSet MB,2495.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,447.9141, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14573, ClipMapManager MB,28.40218, GCCount,59, PlayerPos,264.7645,-89.49662,25.3446, WorkingSet MB,2483.496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,462.4609, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14924, ClipMapManager MB,28.40373, GCCount,59, PlayerPos,349.1514,-96.15533,35.48229, WorkingSet MB,2483.496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.0108, GC.GetTotalMemory MB,478.6523, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.23439, ClipMapManager MB,18.1138, GCCount,59, PlayerPos,433.7103,-99.91232,49.47943, WorkingSet MB,2483.496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,437.0078, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.04028, ClipMapManager MB,27.74318, GCCount,60, PlayerPos,516.3715,-74.73,77.22643, WorkingSet MB,2478.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,443.0469, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.3533, ClipMapManager MB,28.41975, GCCount,60, PlayerPos,596.6009,-58.55806,109.4894, WorkingSet MB,2478.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,445.3555, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32367, ClipMapManager MB,26.84672, GCCount,60, PlayerPos,639.1865,-65.04,186.5287, WorkingSet MB,2476.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,484.1094, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.99508, ClipMapManager MB,27.54176, GCCount,60, PlayerPos,680.0038,-125.0297,220.2487, WorkingSet MB,2476.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0176, GC.GetTotalMemory MB,450.9297, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.47045, ClipMapManager MB,28.44836, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2476.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.0177, GC.GetTotalMemory MB,459.2031, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36921, ClipMapManager MB,28.44836, GCCount,61, PlayerPos,736.8156,-157.0484,238.1532, WorkingSet MB,2503.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,474.3867, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34988, ClipMapManager MB,28.44836, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2503.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.0104, GC.GetTotalMemory MB,485.832, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.33803, ClipMapManager MB,28.44836, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2503.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,463.9805, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41494, ClipMapManager MB,26.40679, GCCount,62, PlayerPos,733.2476,-179.3616,371.037, WorkingSet MB,2509.746, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,482.7344, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46496, ClipMapManager MB,28.25338, GCCount,62, PlayerPos,726.4425,-179.6049,363.6988, WorkingSet MB,2509.746, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,472.9297, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27138, ClipMapManager MB,28.59742, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2514.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,475.5273, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27117, ClipMapManager MB,27.69995, GCCount,63, PlayerPos,712.8079,-171.5156,330.0588, WorkingSet MB,2514.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.0096, GC.GetTotalMemory MB,473.7383, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46214, ClipMapManager MB,28.244, GCCount,64, PlayerPos,709.8271,-178.5121,405.6047, WorkingSet MB,2514.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,488.8828, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4893, ClipMapManager MB,28.6535, GCCount,64, PlayerPos,709.2165,-152.2598,474.9896, WorkingSet MB,2540.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,487.3945, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.53958, ClipMapManager MB,27.73182, GCCount,65, PlayerPos,674.3288,-153.4932,547.9367, WorkingSet MB,2540.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.0062, GC.GetTotalMemory MB,481.8008, OctNodes MB,7.247925, CompactOctrees MB,64.07772, CellManager MB,17.40902, ClipMapManager MB,16.45424, GCCount,67, PlayerPos,-76.36842,1.963129,-32.7679, WorkingSet MB,2540.801, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,543.4531, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.30331, ClipMapManager MB,28.74148, GCCount,67, PlayerPos,-92.10677,0.1985007,-37.99168, WorkingSet MB,2556.07, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,512.8867, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.48184, ClipMapManager MB,27.79402, GCCount,68, PlayerPos,-112.4913,-3.60956,33.43818, WorkingSet MB,2556.07, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.0092, GC.GetTotalMemory MB,527.0859, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.16885, ClipMapManager MB,23.84834, GCCount,68, PlayerPos,-119.8854,-1.037103,121.7044, WorkingSet MB,2651.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.01, GC.GetTotalMemory MB,543.5859, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.10094, ClipMapManager MB,18.96183, GCCount,68, PlayerPos,-127.8392,-23.30414,202.6409, WorkingSet MB,2651.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,501.8984, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.3735, ClipMapManager MB,28.89931, GCCount,69, PlayerPos,-144.0497,-22.44046,280.9365, WorkingSet MB,2651.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,512.2422, OctNodes MB,7.247925, CompactOctrees MB,64.86836, CellManager MB,13.18072, ClipMapManager MB,23.97027, GCCount,69, PlayerPos,-149.9931,-57.60355,357.2743, WorkingSet MB,2628.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,527.5313, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.94344, ClipMapManager MB,28.93398, GCCount,69, PlayerPos,-155.6831,-49.97867,444.4022, WorkingSet MB,2628.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,549.8398, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71033, ClipMapManager MB,28.35081, GCCount,69, PlayerPos,-162.0468,-52.60409,529.5114, WorkingSet MB,2628.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,494.832, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71518, ClipMapManager MB,28.28133, GCCount,70, PlayerPos,-178.362,-48.48214,613.4776, WorkingSet MB,2628.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,510.6875, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68807, ClipMapManager MB,29.35029, GCCount,70, PlayerPos,-204.9619,-41.53115,694.9565, WorkingSet MB,2628.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,515.2266, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68678, ClipMapManager MB,29.35029, GCCount,70, PlayerPos,-283.5642,-66.31979,687.8644, WorkingSet MB,2625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,533.5664, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.3615, ClipMapManager MB,29.78173, GCCount,70, PlayerPos,-334.2434,-112.0024,735.5427, WorkingSet MB,2625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0133, GC.GetTotalMemory MB,537.2813, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.33801, ClipMapManager MB,29.85583, GCCount,70, PlayerPos,-331.2752,-51.26332,820.9385, WorkingSet MB,2625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,488.9922, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25964, ClipMapManager MB,29.97199, GCCount,71, PlayerPos,-330.9328,-103.8775,871.648, WorkingSet MB,2630.668, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,504.1914, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84608, ClipMapManager MB,29.05141, GCCount,71, PlayerPos,-349.3817,-183.6713,890.1805, WorkingSet MB,2630.668, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,510.4258, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81552, ClipMapManager MB,29.97199, GCCount,71, PlayerPos,-336.1932,-248.4423,939.9109, WorkingSet MB,2630.668, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,526.457, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.80947, ClipMapManager MB,29.66198, GCCount,71, PlayerPos,-330.731,-285.7847,1013.759, WorkingSet MB,2631.914, totalMeshMBs,0, totalTextureMBs,0
