time,rss,vms
0,0,1
1,103,131
2,130,156
3,130,156
4,130,156
5,181,253
6,291,437
7,293,439
8,310,455
9,488,662
10,799,975
11,1185,1360
12,1250,1422
13,649,1045
14,649,1045
15,604,960
16,1206,1675
17,1047,1674
18,1099,1695
19,1246,1837
20,1290,1813
21,1313,1860
22,1342,1925
23,1354,1982
24,1392,2082
25,1451,2169
26,1534,2263
27,1693,2420
28,1962,2517
29,2035,2584
30,2052,2641
31,2103,2677
32,2142,2718
33,2159,2736
34,2173,2742
35,2173,2742
36,2173,2747
37,2187,2756
38,2203,2771
39,2229,2795
40,2246,2810
41,2258,2818
42,2277,2835
43,2285,2842
44,2303,2856
45,2310,2864
46,2311,2865
47,2306,2866
48,2311,2867
49,2311,2867
50,2316,2868
51,2309,2865
52,2315,2869
53,2314,2866
54,2312,2865
55,2316,2868
56,2318,2869
57,2318,2868
58,2318,2868
59,2319,2869
60,2320,2871
61,2320,2869
62,2329,2873
63,2328,2872
64,2329,2873
65,2341,2882
66,2346,2889
67,2352,2895
68,2370,2922
69,2372,2920
70,2367,2916
71,2369,2917
72,2369,2918
73,2368,2918
74,2375,2917
75,2387,2933
76,2386,2933
77,2408,2949
78,2413,2951
79,2414,2949
80,2414,2949
81,2419,2952
82,2418,2951
83,2418,2952
84,2421,2954
85,2422,2955
86,2422,2953
87,2422,2952
88,2424,2955
89,2423,2955
90,2422,2954
91,2424,2956
92,2425,2960
93,2428,2961
94,2427,2961
95,2425,2960
96,2425,2960
97,2423,2961
98,2422,2960
99,2422,2960
100,2421,2960
101,2421,2960
102,2420,2961
103,2421,2960
104,2423,2961
105,2423,2962
106,2423,2961
107,2424,2961
108,2429,2963
109,2429,2963
110,2429,2964
111,2430,2964
112,2436,2969
113,2435,2968
114,2435,2967
115,2435,2967
116,2435,2965
117,2436,2965
118,2436,2965
119,2436,2967
120,2436,2966
121,2436,2966
122,2436,2966
123,2437,2962
124,2431,2956
125,2432,2956
126,2438,2962
127,2459,2978
128,2462,2979
129,2480,2997
130,2495,3012
131,2499,3012
132,2500,3013
133,2504,3016
134,2494,3008
135,2494,3010
136,2493,3012
137,2494,3012
138,2489,3007
139,2486,3007
140,2481,3002
141,2485,3004
142,2491,3009
143,2487,3004
144,2487,3006
145,2482,3002
146,2482,3002
147,2482,3003
148,2478,3006
149,2477,3001
150,2477,3002
151,2477,3005
152,2474,3002
153,2479,3007
154,2477,3007
155,2478,3008
156,2474,3002
157,2477,3006
158,2477,3006
159,2477,3006
160,2477,3006
161,2477,3006
162,2477,3006
163,2477,3006
164,2476,3006
165,2476,3006
166,2476,3005
167,2474,3006
168,2475,3006
169,2481,3008
170,2482,3008
171,2480,3007
172,2481,3016
173,2503,3028
174,2503,3019
175,2502,3019
176,2507,3026
177,2506,3024
178,2507,3024
179,2507,3025
180,2511,3028
181,2511,3028
182,2510,3028
183,2510,3028
184,2509,3028
185,2509,3028
186,2509,3028
187,2511,3030
188,2509,3029
189,2509,3028
190,2510,3030
191,2509,3029
192,2516,3035
193,2514,3028
194,2514,3028
195,2514,3028
196,2513,3028
197,2512,3028
198,2513,3029
199,2513,3029
200,2512,3029
201,2512,3029
202,2513,3029
203,2512,3029
204,2524,3042
205,2539,3061
206,2541,3060
207,2542,3059
208,2547,3062
209,2547,3061
210,2546,3060
211,2550,3078
212,2556,3077
213,2561,3076
214,2553,3068
215,2554,3068
216,2561,3074
217,2564,3083
218,2594,3119
219,2602,3123
220,2609,3129
221,2635,3149
222,2642,3153
223,2644,3158
224,2651,3162
225,2651,3161
226,2651,3161
227,2651,3162
228,2652,3163
229,2644,3157
230,2643,3157
231,2638,3160
232,2638,3160
233,2638,3159
234,2629,3149
235,2628,3149
236,2627,3149
237,2629,3151
238,2627,3151
239,2627,3152
240,2629,3155
241,2629,3157
242,2628,3156
243,2630,3157
244,2627,3156
245,2627,3156
246,2627,3155
247,2627,3155
248,2627,3155
249,2627,3155
250,2627,3155
251,2629,3155
252,2630,3156
253,2625,3152
254,2625,3153
255,2625,3152
256,2625,3152
257,2628,3157
258,2627,3155
259,2626,3156
260,2638,3167
261,2636,3164
262,2630,3155
263,2630,3155
264,2630,3156
265,2630,3157
266,2630,3157
267,2630,3156
268,2630,3156
269,2630,3156
270,2630,3156
271,2631,3157
272,2631,3157
273,2631,3157
274,2633,3160
275,2632,3159
276,2632,3158
277,2634,3160
278,2634,3159
279,2635,3159
280,0,1707
