Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.714844, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,386.9609, OctNodes MB,7.247925, CompactOctrees MB,89.24171, CellManager MB,13.19017, ClipMapManager MB,13.21208, GCCount,42, PlayerPos,-176.4075,-14.44084,-35.37924, WorkingSet MB,2044.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,408.6992, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.12636, ClipMapManager MB,18.80824, GCCount,42, PlayerPos,-222.6519,-20.77751,-38.57056, WorkingSet MB,2044.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.00026, GC.GetTotalMemory MB,409.4805, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08096, ClipMapManager MB,9.507228, GCCount,44, PlayerPos,-302.852,-47.81041,-42.37217, WorkingSet MB,2044.887, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,418.8633, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08983, ClipMapManager MB,21.64016, GCCount,44, PlayerPos,-382.072,-62.26222,-32.65926, WorkingSet MB,2189.184, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,424.3125, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80636, ClipMapManager MB,10.19877, GCCount,45, PlayerPos,-464.5204,-77.37297,-15.88807, WorkingSet MB,2189.184, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,436.0391, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.85316, ClipMapManager MB,23.4034, GCCount,45, PlayerPos,-546.3103,-91.36588,-1.318827, WorkingSet MB,2189.184, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.0106, GC.GetTotalMemory MB,411.9531, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13972, ClipMapManager MB,23.40022, GCCount,46, PlayerPos,-626.6226,-79.70091,3.137607, WorkingSet MB,2284.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.0043, GC.GetTotalMemory MB,417.7656, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13459, ClipMapManager MB,19.56038, GCCount,46, PlayerPos,-708.5424,-88.42084,1.189321, WorkingSet MB,2284.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.0117, GC.GetTotalMemory MB,410.7578, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56153, ClipMapManager MB,14.18776, GCCount,47, PlayerPos,-780.6021,-109.6315,-24.02939, WorkingSet MB,2287.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,417.1289, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.58042, ClipMapManager MB,26.46924, GCCount,47, PlayerPos,-818.2877,-118.4108,-88.33095, WorkingSet MB,2287.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,424.1875, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.8667, ClipMapManager MB,26.35217, GCCount,48, PlayerPos,-832.0098,-121.8403,-154.7686, WorkingSet MB,2287.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,428.875, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.86339, ClipMapManager MB,26.90327, GCCount,48, PlayerPos,-912.997,-137.9092,-158.0394, WorkingSet MB,2336.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,438.8867, OctNodes MB,7.247925, CompactOctrees MB,85.33705, CellManager MB,13.12499, ClipMapManager MB,16.16968, GCCount,49, PlayerPos,-76.68841,1.195196,-33.75113, WorkingSet MB,2336.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.0048, GC.GetTotalMemory MB,443.3594, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.16982, ClipMapManager MB,18.14833, GCCount,50, PlayerPos,-82.19373,-2.046433,-81.46661, WorkingSet MB,2336.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,443.4258, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.57215, ClipMapManager MB,27.43545, GCCount,51, PlayerPos,-87.25748,-3.976941,-166.4669, WorkingSet MB,2393.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,446.8906, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.61107, ClipMapManager MB,28.09551, GCCount,51, PlayerPos,-107.4271,-16.29385,-204.5729, WorkingSet MB,2393.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,453.9609, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60978, ClipMapManager MB,27.74648, GCCount,51, PlayerPos,-82.55564,-16.85095,-278.0945, WorkingSet MB,2393.762, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,471.7188, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84508, ClipMapManager MB,22.00542, GCCount,51, PlayerPos,-76.25255,-25.71843,-324.0369, WorkingSet MB,2393.762, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,442.2773, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.93, ClipMapManager MB,27.78843, GCCount,52, PlayerPos,-49.64568,-22.91771,-405.8272, WorkingSet MB,2393.762, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,458.9883, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22819, ClipMapManager MB,27.51672, GCCount,52, PlayerPos,-19.4768,-37.47491,-484.0004, WorkingSet MB,2385.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,462.6211, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26764, ClipMapManager MB,27.71214, GCCount,52, PlayerPos,2.286585,-87.30756,-540.999, WorkingSet MB,2385.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,436.1133, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.57164, ClipMapManager MB,27.34438, GCCount,53, PlayerPos,46.81001,-107.3588,-605.4337, WorkingSet MB,2385.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.0083, GC.GetTotalMemory MB,450.8867, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.16052, ClipMapManager MB,23.04492, GCCount,53, PlayerPos,69.92827,-98.47272,-658.5258, WorkingSet MB,2386.305, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,465.2578, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.14043, ClipMapManager MB,27.42045, GCCount,53, PlayerPos,79.35026,-113.7865,-738.6068, WorkingSet MB,2386.305, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,426.332, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62662, ClipMapManager MB,28.27538, GCCount,54, PlayerPos,92.13599,-133.7966,-814.9637, WorkingSet MB,2395.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,430.6758, OctNodes MB,7.247925, CompactOctrees MB,59.72966, CellManager MB,10.72415, ClipMapManager MB,28.27538, GCCount,54, PlayerPos,-76.27152,1.415096,-35.72109, WorkingSet MB,2395.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,466.9531, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.19016, ClipMapManager MB,28.64697, GCCount,55, PlayerPos,-81.15669,-7.269332,-23.5339, WorkingSet MB,2395.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,475.3672, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.21203, ClipMapManager MB,29.00323, GCCount,55, PlayerPos,-19.62548,-1.703405,-18.84861, WorkingSet MB,2441.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,455.4023, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48696, ClipMapManager MB,28.68762, GCCount,56, PlayerPos,57.11177,-33.59636,-22.63452, WorkingSet MB,2441.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0148, GC.GetTotalMemory MB,458.3594, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56038, ClipMapManager MB,19.29847, GCCount,56, PlayerPos,100.7479,-72.89491,2.553021, WorkingSet MB,2441.594, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,461.9922, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56398, ClipMapManager MB,28.64947, GCCount,56, PlayerPos,181.5723,-73.68128,15.3702, WorkingSet MB,2435.57, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,476.0078, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.13976, ClipMapManager MB,29.00323, GCCount,56, PlayerPos,264.8519,-89.30751,25.3551, WorkingSet MB,2435.57, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,441.1875, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.13314, ClipMapManager MB,28.64474, GCCount,57, PlayerPos,349.2404,-96.81457,35.49298, WorkingSet MB,2425.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,452.5, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.22071, ClipMapManager MB,23.0795, GCCount,57, PlayerPos,433.6057,-100.303,49.46133, WorkingSet MB,2425.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,461.1289, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03692, ClipMapManager MB,28.33553, GCCount,57, PlayerPos,516.3004,-74.93466,77.15762, WorkingSet MB,2425.996, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,479.332, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34673, ClipMapManager MB,28.67911, GCCount,57, PlayerPos,596.6486,-57.71313,109.5311, WorkingSet MB,2420.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,488.0586, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32633, ClipMapManager MB,28.64697, GCCount,57, PlayerPos,639.1845,-63.80166,186.5189, WorkingSet MB,2420.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,458.582, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.07966, ClipMapManager MB,27.81193, GCCount,58, PlayerPos,679.8157,-122.8813,220.222, WorkingSet MB,2420.121, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,478.5469, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.4764, ClipMapManager MB,29.00323, GCCount,58, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2427.266, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,445.9375, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37248, ClipMapManager MB,29.00323, GCCount,59, PlayerPos,736.766,-157.0472,237.6059, WorkingSet MB,2427.266, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,455.5938, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35445, ClipMapManager MB,29.01925, GCCount,59, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2456.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,461.4922, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34881, ClipMapManager MB,29.01925, GCCount,59, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2456.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,481.6797, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4086, ClipMapManager MB,27.02054, GCCount,59, PlayerPos,733.2486,-179.3747,371.3966, WorkingSet MB,2456.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,466.3359, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4621, ClipMapManager MB,28.7372, GCCount,60, PlayerPos,726.4275,-179.5743,363.5496, WorkingSet MB,2450.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,458.043, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27685, ClipMapManager MB,29.09507, GCCount,61, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2450.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,462.7773, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27506, ClipMapManager MB,28.79464, GCCount,61, PlayerPos,712.7698,-171.5357,330.2477, WorkingSet MB,2450.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,489.7422, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46609, ClipMapManager MB,28.73658, GCCount,61, PlayerPos,709.7917,-178.4995,405.489, WorkingSet MB,2460.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,471.3906, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49235, ClipMapManager MB,28.4523, GCCount,62, PlayerPos,709.3285,-152.282,474.7852, WorkingSet MB,2460.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,493.0156, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.53158, ClipMapManager MB,28.21917, GCCount,62, PlayerPos,674.1577,-153.5153,548.2224, WorkingSet MB,2551.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,517.1133, OctNodes MB,7.247925, CompactOctrees MB,60.77651, CellManager MB,16.95463, ClipMapManager MB,17.18388, GCCount,63, PlayerPos,-76.39976,0.6761929,-32.80603, WorkingSet MB,2551.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,536.8477, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.28567, ClipMapManager MB,29.31738, GCCount,64, PlayerPos,-91.87383,0.1300766,-37.87171, WorkingSet MB,2551.563, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,515.4414, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.46301, ClipMapManager MB,27.7406, GCCount,65, PlayerPos,-112.4864,-3.591026,33.3726, WorkingSet MB,2611.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,526.6094, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.14988, ClipMapManager MB,24.24301, GCCount,65, PlayerPos,-119.8491,-1.009389,121.2785, WorkingSet MB,2611.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,541.9648, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.10277, ClipMapManager MB,17.98816, GCCount,65, PlayerPos,-127.7856,-23.15576,202.1902, WorkingSet MB,2611.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,500.1094, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37652, ClipMapManager MB,30.03173, GCCount,66, PlayerPos,-144.0164,-22.41944,280.8194, WorkingSet MB,2633.125, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,510.75, OctNodes MB,7.247925, CompactOctrees MB,64.86836, CellManager MB,13.16551, ClipMapManager MB,20.05178, GCCount,66, PlayerPos,-150.023,-57.57473,357.5695, WorkingSet MB,2633.125, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,525.2578, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96488, ClipMapManager MB,29.73769, GCCount,66, PlayerPos,-155.7227,-49.58894,444.9352, WorkingSet MB,2615.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,547.418, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.72385, ClipMapManager MB,29.17994, GCCount,66, PlayerPos,-162.0663,-52.6438,529.7726, WorkingSet MB,2615.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.0172, GC.GetTotalMemory MB,552.1289, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71816, ClipMapManager MB,20.00422, GCCount,66, PlayerPos,-178.4989,-48.57048,613.8619, WorkingSet MB,2615.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,510.1719, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68365, ClipMapManager MB,29.71698, GCCount,67, PlayerPos,-204.9564,-41.5248,694.934, WorkingSet MB,2616.613, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,514.1719, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69246, ClipMapManager MB,30.07546, GCCount,67, PlayerPos,-284.1904,-66.65165,687.9775, WorkingSet MB,2616.613, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,534.1875, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34583, ClipMapManager MB,30.5069, GCCount,67, PlayerPos,-334.243,-111.9907,735.5557, WorkingSet MB,2616.613, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0106, GC.GetTotalMemory MB,536.9063, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31235, ClipMapManager MB,30.58101, GCCount,67, PlayerPos,-331.2755,-51.26041,820.924, WorkingSet MB,2603.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,488.9688, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.2545, ClipMapManager MB,25.10747, GCCount,68, PlayerPos,-330.9402,-104.288,871.873, WorkingSet MB,2603.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,504.2227, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.87505, ClipMapManager MB,30.12418, GCCount,68, PlayerPos,-349.1378,-183.9062,890.2092, WorkingSet MB,2603.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,511.4258, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84342, ClipMapManager MB,30.69716, GCCount,68, PlayerPos,-336.1956,-248.2679,939.6166, WorkingSet MB,2599.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,523.8711, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.84831, ClipMapManager MB,30.33868, GCCount,68, PlayerPos,-330.7256,-285.7995,1013.795, WorkingSet MB,2599.152, totalMeshMBs,0, totalTextureMBs,0
