time,rss,vms
0,0,1
1,103,131
2,130,155
3,130,155
4,130,155
5,266,419
6,290,437
7,309,455
8,309,455
9,1181,1356
10,1240,1415
11,648,1044
12,648,1044
13,611,990
14,1225,1695
15,949,1598
16,1062,1711
17,1329,1952
18,1412,2175
19,1682,2377
20,1865,2512
21,1933,2570
22,2000,2637
23,2044,2669
24,2081,2721
25,2099,2732
26,2105,2737
27,2113,2743
28,2119,2747
29,2128,2753
30,2142,2763
31,2157,2793
32,2175,2812
33,2188,2819
34,2210,2832
35,2220,2839
36,2244,2857
37,2250,2862
38,2251,2862
39,2256,2879
40,2262,2879
41,2268,2879
42,2276,2879
43,2280,2885
44,2283,2881
45,2282,2887
46,2279,2883
47,2280,2883
48,2282,2887
49,2284,2886
50,2284,2886
51,2286,2887
52,2287,2888
53,2287,2887
54,2296,2891
55,2296,2891
56,2298,2892
57,2322,2917
58,2319,2912
59,2323,2914
60,2331,2940
61,2336,2940
62,2335,2939
63,2336,2939
64,2336,2939
65,2336,2938
66,2347,2939
67,2347,2933
68,2346,2933
69,2355,2950
70,2368,2952
71,2385,2954
72,2391,2960
73,2393,2959
74,2391,2958
75,2391,2957
76,2395,2960
77,2393,2959
78,2391,2957
79,2392,2957
80,2399,2963
81,2395,2960
82,2393,2959
83,2391,2960
84,2391,2964
85,2394,2962
86,2394,2962
87,2393,2962
88,2393,2962
89,2395,2964
90,2392,2963
91,2392,2963
92,2392,2964
93,2392,2964
94,2386,2962
95,2387,2958
96,2386,2958
97,2382,2955
98,2381,2954
99,2380,2954
100,2384,2956
101,2385,2957
102,2385,2957
103,2386,2957
104,2387,2959
105,2388,2958
106,2392,2962
107,2393,2961
108,2393,2961
109,2394,2962
110,2394,2962
111,2395,2962
112,2395,2961
113,2395,2961
114,2394,2960
115,2397,2960
116,2397,2960
117,2398,2960
118,2404,2965
119,2410,2983
120,2412,2985
121,2426,2999
122,2437,3013
123,2441,3014
124,2440,3013
125,2441,3013
126,2443,3012
127,2441,3008
128,2454,3008
129,2452,3008
130,2450,3008
131,2444,3008
132,2438,3004
133,2435,3006
134,2437,3010
135,2430,3005
136,2425,3000
137,2420,2997
138,2418,2996
139,2420,2998
140,2419,2999
141,2426,3004
142,2423,3004
143,2424,3007
144,2423,3005
145,2423,3004
146,2424,3005
147,2424,3006
148,2423,3006
149,2419,3001
150,2420,3001
151,2420,3001
152,2420,3001
153,2420,3002
154,2424,3004
155,2425,3004
156,2424,3004
157,2425,3005
158,2425,3006
159,2425,3006
160,2425,3006
161,2427,3008
162,2427,3008
163,2427,3007
164,2427,3007
165,2441,3019
166,2440,3018
167,2440,3020
168,2442,3022
169,2445,3025
170,2445,3025
171,2446,3025
172,2457,3034
173,2456,3027
174,2456,3027
175,2453,3025
176,2452,3024
177,2452,3024
178,2452,3024
179,2452,3025
180,2455,3029
181,2450,3024
182,2451,3026
183,2450,3026
184,2453,3030
185,2453,3030
186,2452,3029
187,2452,3030
188,2451,3030
189,2451,3030
190,2452,3030
191,2452,3030
192,2459,3052
193,2460,3047
194,2461,3049
195,2465,3053
196,2470,3067
197,2499,3089
198,2537,3093
199,2546,3095
200,2549,3095
201,2551,3097
202,2550,3096
203,2551,3097
204,2551,3097
205,2553,3114
206,2553,3113
207,2563,3117
208,2572,3116
209,2570,3121
210,2580,3139
211,2587,3145
212,2597,3155
213,2610,3167
214,2618,3172
215,2633,3177
216,2635,3178
217,2635,3179
218,2635,3177
219,2630,3178
220,2626,3174
221,2625,3173
222,2625,3175
223,2632,3178
224,2633,3177
225,2632,3175
226,2632,3174
227,2631,3174
228,2624,3173
229,2615,3168
230,2611,3168
231,2609,3170
232,2612,3173
233,2614,3176
234,2611,3176
235,2612,3175
236,2612,3175
237,2616,3179
238,2616,3179
239,2618,3183
240,2618,3183
241,2617,3182
242,2617,3183
243,2616,3184
244,2612,3180
245,2613,3181
246,2611,3181
247,2610,3182
248,2606,3177
249,2606,3177
250,2606,3182
251,2596,3170
252,2605,3181
253,2603,3178
254,2604,3178
255,2602,3178
256,2602,3179
257,2602,3181
258,2601,3178
259,2602,3179
260,2602,3179
261,2602,3179
262,2602,3179
263,2599,3176
264,2598,3175
265,2600,3177
266,2604,3186
267,2614,3193
268,2613,3191
269,2614,3190
270,2613,3189
271,2613,3189
272,1911,1921
