Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.710938, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,400.5625, OctNodes MB,7.247925, CompactOctrees MB,89.24458, CellManager MB,13.22187, ClipMapManager MB,11.65808, GCCount,42, PlayerPos,-176.8827,-13.71802,-35.34734, WorkingSet MB,2100.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,404.0938, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13849, ClipMapManager MB,19.25296, GCCount,43, PlayerPos,-222.0234,-21.72428,-38.58141, WorkingSet MB,2100.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,408.8438, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09316, ClipMapManager MB,9.747711, GCCount,45, PlayerPos,-298.7212,-54.74358,-42.12863, WorkingSet MB,2100.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,417.7148, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.10894, ClipMapManager MB,22.20287, GCCount,45, PlayerPos,-382.4268,-61.75674,-32.58634, WorkingSet MB,2239.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,430.0234, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.81961, ClipMapManager MB,10.43995, GCCount,46, PlayerPos,-464.2946,-77.71104,-15.93398, WorkingSet MB,2239.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.00191, GC.GetTotalMemory MB,407.0664, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.86847, ClipMapManager MB,23.41623, GCCount,47, PlayerPos,-546.553,-90.7961,-1.286318, WorkingSet MB,2239.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,421.6055, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.15178, ClipMapManager MB,23.36258, GCCount,47, PlayerPos,-626.3649,-80.40411,3.109816, WorkingSet MB,2324.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,429.8477, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14367, ClipMapManager MB,23.65416, GCCount,47, PlayerPos,-708.2211,-89.17557,1.290673, WorkingSet MB,2324.383, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,417.582, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56917, ClipMapManager MB,14.01715, GCCount,48, PlayerPos,-780.5034,-110.0626,-24.09225, WorkingSet MB,2333.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,424.6992, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.58488, ClipMapManager MB,26.77278, GCCount,48, PlayerPos,-818.4105,-117.6662,-88.75207, WorkingSet MB,2333.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,429.6172, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85773, ClipMapManager MB,26.7799, GCCount,49, PlayerPos,-831.7971,-122.1613,-154.7509, WorkingSet MB,2333.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,434.3047, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85064, ClipMapManager MB,26.49189, GCCount,49, PlayerPos,-912.8668,-138.0248,-158.052, WorkingSet MB,2373.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,467.8008, OctNodes MB,7.247925, CompactOctrees MB,85.35048, CellManager MB,13.2795, ClipMapManager MB,14.8665, GCCount,50, PlayerPos,-76.68841,0.7855965,-33.75113, WorkingSet MB,2373.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,432.4336, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18112, ClipMapManager MB,16.42878, GCCount,52, PlayerPos,-82.13624,-3.148168,-80.96223, WorkingSet MB,2373.402, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.0144, GC.GetTotalMemory MB,466.4609, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59261, ClipMapManager MB,22.43645, GCCount,52, PlayerPos,-87.27161,-3.622519,-166.9463, WorkingSet MB,2417.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,446.0625, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.61711, ClipMapManager MB,27.7084, GCCount,53, PlayerPos,-107.4694,-16.27609,-204.5097, WorkingSet MB,2417.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,448.5586, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.61967, ClipMapManager MB,27.39025, GCCount,53, PlayerPos,-82.61706,-16.30404,-277.9585, WorkingSet MB,2420.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,463.5117, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.82856, ClipMapManager MB,27.1132, GCCount,53, PlayerPos,-76.26381,-25.72155,-324.0173, WorkingSet MB,2420.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,442.5664, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.91204, ClipMapManager MB,27.40465, GCCount,54, PlayerPos,-49.68972,-22.83153,-405.7255, WorkingSet MB,2420.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,457.5586, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.23203, ClipMapManager MB,27.35575, GCCount,54, PlayerPos,-19.78968,-36.68456,-483.8336, WorkingSet MB,2411.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,460.4492, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26843, ClipMapManager MB,27.32484, GCCount,54, PlayerPos,2.414437,-86.86333,-541.2363, WorkingSet MB,2411.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,438.0234, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.59301, ClipMapManager MB,26.30154, GCCount,55, PlayerPos,46.97211,-107.0232,-605.4634, WorkingSet MB,2411.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,452.207, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.19336, ClipMapManager MB,27.58493, GCCount,55, PlayerPos,69.85914,-99.73837,-657.8502, WorkingSet MB,2409.207, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,468.0469, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.15986, ClipMapManager MB,27.87232, GCCount,55, PlayerPos,79.36024,-113.4138,-738.8061, WorkingSet MB,2409.207, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,430.1484, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63657, ClipMapManager MB,27.87232, GCCount,56, PlayerPos,92.14278,-133.8487,-815.0106, WorkingSet MB,2414.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,435.0938, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.12829, ClipMapManager MB,17.61516, GCCount,56, PlayerPos,-24.19108,-43.95335,-292.3154, WorkingSet MB,2414.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,473.875, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18069, ClipMapManager MB,28.73935, GCCount,57, PlayerPos,-80.92847,-6.812426,-23.29175, WorkingSet MB,2414.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0145, GC.GetTotalMemory MB,487.8359, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20745, ClipMapManager MB,28.73935, GCCount,57, PlayerPos,-19.15756,-0.9444613,-18.79729, WorkingSet MB,2470.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,479.0352, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.47775, ClipMapManager MB,28.37871, GCCount,58, PlayerPos,57.08957,-33.75838,-22.63672, WorkingSet MB,2470.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,482.793, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.53934, ClipMapManager MB,28.37871, GCCount,58, PlayerPos,100.4845,-72.88044,2.542107, WorkingSet MB,2470.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,487.6836, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54509, ClipMapManager MB,28.39249, GCCount,58, PlayerPos,181.4435,-73.57063,15.35541, WorkingSet MB,2457.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,504.3594, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.1475, ClipMapManager MB,28.73935, GCCount,58, PlayerPos,265.1378,-88.94927,25.38945, WorkingSet MB,2457.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,458.832, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14621, ClipMapManager MB,28.73935, GCCount,59, PlayerPos,349.3257,-96.62508,35.50323, WorkingSet MB,2507.32, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.007, GC.GetTotalMemory MB,470.9219, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.22394, ClipMapManager MB,23.24188, GCCount,59, PlayerPos,433.6895,-99.90855,49.47582, WorkingSet MB,2507.32, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,484.7578, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.027, ClipMapManager MB,28.52914, GCCount,59, PlayerPos,516.2914,-74.11602,77.14896, WorkingSet MB,2507.32, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,498.4102, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34931, ClipMapManager MB,28.77511, GCCount,59, PlayerPos,596.3259,-57.88749,109.2484, WorkingSet MB,2556.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,438.5234, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32825, ClipMapManager MB,28.21471, GCCount,60, PlayerPos,639.2425,-64.08447,186.8088, WorkingSet MB,2556.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,463.043, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.0854, ClipMapManager MB,27.83054, GCCount,60, PlayerPos,679.209,-122.5586,220.136, WorkingSet MB,2556.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,484.3398, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.48564, ClipMapManager MB,28.77511, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2559.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,501.8633, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37367, ClipMapManager MB,28.77511, GCCount,60, PlayerPos,736.7568,-157.0476,237.5042, WorkingSet MB,2559.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,457.0352, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35664, ClipMapManager MB,28.77511, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2594.191, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,462.1094, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34779, ClipMapManager MB,28.77511, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2594.191, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,480.0469, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40765, ClipMapManager MB,16.65578, GCCount,61, PlayerPos,733.2476,-179.3611,371.0257, WorkingSet MB,2594.191, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,472.3125, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46799, ClipMapManager MB,28.93762, GCCount,62, PlayerPos,726.39,-179.5053,363.1763, WorkingSet MB,2598.281, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.0126, GC.GetTotalMemory MB,495.9023, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28453, ClipMapManager MB,28.93762, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2598.281, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,498.9766, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28689, ClipMapManager MB,23.33098, GCCount,62, PlayerPos,712.7784,-171.5301,330.197, WorkingSet MB,2598.281, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,485.2266, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47015, ClipMapManager MB,28.59331, GCCount,63, PlayerPos,709.7206,-178.4741,405.257, WorkingSet MB,2602.461, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0035, GC.GetTotalMemory MB,500.3711, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49981, ClipMapManager MB,28.93762, GCCount,63, PlayerPos,708.9933,-152.219,475.4011, WorkingSet MB,2602.461, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,493.1055, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.5207, ClipMapManager MB,17.26394, GCCount,64, PlayerPos,674.1228,-153.5198,548.2806, WorkingSet MB,2602.461, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,498.5391, OctNodes MB,7.247925, CompactOctrees MB,64.1061, CellManager MB,17.18578, ClipMapManager MB,16.68978, GCCount,65, PlayerPos,-76.41073,-0.1456503,-32.81314, WorkingSet MB,2608.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,528.9766, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.28407, ClipMapManager MB,29.27313, GCCount,66, PlayerPos,-92.20232,0.2587022,-38.0409, WorkingSet MB,2608.582, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,518.8125, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.46257, ClipMapManager MB,23.4283, GCCount,67, PlayerPos,-112.4772,-3.556262,33.24961, WorkingSet MB,2661.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,531.168, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.1469, ClipMapManager MB,29.75541, GCCount,67, PlayerPos,-119.8719,-1.026824,121.5464, WorkingSet MB,2661.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,502.0273, OctNodes MB,7.247925, CompactOctrees MB,64.47008, CellManager MB,12.96832, ClipMapManager MB,29.20516, GCCount,68, PlayerPos,-127.7813,-23.14384,202.1541, WorkingSet MB,2661.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,533.5, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.36351, ClipMapManager MB,29.39673, GCCount,68, PlayerPos,-144.1959,-22.53273,281.4506, WorkingSet MB,2659.824, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,497.082, OctNodes MB,7.247925, CompactOctrees MB,68.93248, CellManager MB,13.53553, ClipMapManager MB,27.95173, GCCount,69, PlayerPos,-149.9284,-57.47148,356.6339, WorkingSet MB,2659.824, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,506.9766, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.96222, ClipMapManager MB,29.08421, GCCount,69, PlayerPos,-155.6826,-49.98372,444.3952, WorkingSet MB,2659.824, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,525.3867, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71828, ClipMapManager MB,28.29678, GCCount,69, PlayerPos,-162.0345,-52.57922,529.3478, WorkingSet MB,2617.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,528.8555, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71962, ClipMapManager MB,29.18101, GCCount,69, PlayerPos,-178.2851,-48.43257,613.2619, WorkingSet MB,2617.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,507.1719, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69143, ClipMapManager MB,29.51965, GCCount,70, PlayerPos,-204.9379,-41.50323,694.8576, WorkingSet MB,2605.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,510.2148, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68223, ClipMapManager MB,29.5294, GCCount,70, PlayerPos,-284.1848,-66.6432,687.9802, WorkingSet MB,2605.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,524.1289, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.3415, ClipMapManager MB,30.32101, GCCount,70, PlayerPos,-334.2427,-111.9804,735.5671, WorkingSet MB,2605.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,528.4375, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32019, ClipMapManager MB,30.39511, GCCount,70, PlayerPos,-331.2845,-51.16431,820.4414, WorkingSet MB,2607.211, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.0084, GC.GetTotalMemory MB,497.9805, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25066, ClipMapManager MB,30.39511, GCCount,71, PlayerPos,-330.9424,-104.4114,871.9407, WorkingSet MB,2607.211, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.0151, GC.GetTotalMemory MB,511.9531, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84534, ClipMapManager MB,29.78547, GCCount,71, PlayerPos,-348.8909,-184.1437,890.2375, WorkingSet MB,2607.211, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,522.2695, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81815, ClipMapManager MB,30.39511, GCCount,71, PlayerPos,-336.1937,-248.4077,939.8525, WorkingSet MB,2588.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.006, GC.GetTotalMemory MB,502.4023, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.8257, ClipMapManager MB,24.37581, GCCount,72, PlayerPos,-330.7146,-285.8294,1013.869, WorkingSet MB,2588.891, totalMeshMBs,0, totalTextureMBs,0
