time,rss,vms
0,0,1
1,107,135
2,130,156
3,130,156
4,130,156
5,257,409
6,290,437
7,309,455
8,309,455
9,1174,1351
10,1238,1414
11,648,1044
12,648,1045
13,604,959
14,1210,1687
15,974,1597
16,1089,1705
17,1353,1796
18,1440,2033
19,1745,2506
20,1900,2514
21,2010,2607
22,2063,2651
23,2096,2681
24,2140,2725
25,2151,2733
26,2158,2737
27,2156,2746
28,2151,2748
29,2162,2756
30,2186,2778
31,2208,2797
32,2229,2815
33,2239,2822
34,2253,2839
35,2260,2846
36,2278,2861
37,2280,2864
38,2287,2881
39,2301,2889
40,2307,2890
41,2313,2890
42,2323,2890
43,2324,2892
44,2327,2894
45,2329,2894
46,2332,2897
47,2332,2897
48,2333,2897
49,2333,2896
50,2330,2893
51,2332,2894
52,2333,2895
53,2333,2894
54,2339,2895
55,2339,2896
56,2342,2899
57,2356,2911
58,2359,2912
59,2370,2924
60,2374,2927
61,2377,2928
62,2377,2927
63,2373,2924
64,2373,2924
65,2371,2921
66,2375,2937
67,2389,2952
68,2389,2952
69,2401,2950
70,2406,2955
71,2410,2958
72,2415,2961
73,2417,2958
74,2410,2957
75,2411,2958
76,2413,2961
77,2412,2961
78,2410,2960
79,2410,2959
80,2412,2963
81,2411,2961
82,2419,2961
83,2420,2962
84,2419,2962
85,2419,2963
86,2418,2962
87,2417,2962
88,2417,2961
89,2417,2961
90,2417,2960
91,2413,2958
92,2412,2958
93,2412,2958
94,2412,2961
95,2409,2962
96,2408,2961
97,2404,2958
98,2404,2958
99,2404,2957
100,2406,2958
101,2406,2958
102,2405,2959
103,2407,2959
104,2410,2962
105,2410,2962
106,2413,2963
107,2413,2963
108,2412,2962
109,2414,2965
110,2413,2963
111,2414,2964
112,2415,2965
113,2414,2964
114,2414,2964
115,2419,2964
116,2418,2964
117,2419,2963
118,2416,2960
119,2426,2980
120,2433,2987
121,2433,2987
122,2460,3015
123,2469,3017
124,2471,3016
125,2473,3016
126,2465,3010
127,2463,3012
128,2468,3029
129,2465,3028
130,2464,3029
131,2462,3028
132,2455,3024
133,2458,3018
134,2457,3019
135,2457,3019
136,2463,3021
137,2495,3018
138,2499,3020
139,2501,3021
140,2501,3022
141,2505,3021
142,2506,3024
143,2509,3027
144,2504,3026
145,2504,3025
146,2566,3030
147,2566,3030
148,2564,3029
149,2561,3028
150,2559,3028
151,2559,3028
152,2554,3026
153,2557,3028
154,2556,3028
155,2558,3028
156,2558,3028
157,2557,3028
158,2558,3028
159,2558,3028
160,2559,3029
161,2558,3029
162,2559,3030
163,2559,3030
164,2561,3030
165,2579,3047
166,2579,3045
167,2579,3045
168,2581,3047
169,2592,3056
170,2598,3050
171,2598,3050
172,2594,3046
173,2594,3046
174,2594,3046
175,2598,3051
176,2597,3050
177,2597,3051
178,2596,3051
179,2597,3051
180,2596,3051
181,2596,3051
182,2596,3051
183,2598,3051
184,2604,3060
185,2610,3063
186,2608,3063
187,2602,3058
188,2601,3065
189,2600,3057
190,2601,3060
191,2600,3059
192,2603,3063
193,2603,3064
194,2603,3065
195,2603,3065
196,2607,3069
197,2607,3068
198,2611,3073
199,2611,3072
200,2611,3075
201,2609,3075
202,2606,3071
203,2608,3088
204,2614,3091
205,2619,3089
206,2623,3089
207,2625,3100
208,2633,3097
209,2621,3086
210,2635,3105
211,2642,3111
212,2644,3115
213,2661,3133
214,2667,3135
215,2667,3139
216,2674,3140
217,2669,3144
218,2665,3144
219,2660,3144
220,2658,3144
221,2657,3144
222,2657,3144
223,2658,3144
224,2657,3140
225,2658,3140
226,2654,3141
227,2633,3141
228,2631,3140
229,2610,3136
230,2610,3136
231,2610,3136
232,2620,3140
233,2621,3141
234,2617,3141
235,2617,3140
236,2611,3141
237,2610,3142
238,2609,3140
239,2608,3138
240,2611,3139
241,2606,3132
242,2605,3132
243,2606,3133
244,2607,3133
245,2611,3137
246,2604,3133
247,2605,3134
248,2604,3134
249,2601,3135
250,2605,3140
251,2601,3138
252,2610,3148
253,2608,3146
254,2606,3146
255,2606,3145
256,2606,3146
257,2606,3149
258,2605,3147
259,2605,3147
260,2602,3147
261,2595,3147
262,2592,3147
263,2591,3147
264,2588,3147
265,2589,3147
266,2591,3150
267,2593,3154
268,2593,3153
269,2593,3152
270,2593,3152
271,2593,3152
272,2593,3152
