Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,8.433594, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,390.4141, OctNodes MB,7.247925, CompactOctrees MB,83.94772, CellManager MB,14.13811, ClipMapManager MB,9.494687, GCCount,38, PlayerPos,-176.6481,-14.08126,-35.35593, WorkingSet MB,1568.211, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.00965, GC.GetTotalMemory MB,409.4883, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.03434, ClipMapManager MB,19.79484, GCCount,39, PlayerPos,-222.7422,-20.40951,-38.5699, WorkingSet MB,1568.211, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,417.793, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.44459, ClipMapManager MB,19.46236, GCCount,41, PlayerPos,-302.1322,-49.30083,-42.32974, WorkingSet MB,2224.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,413.3438, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.44593, ClipMapManager MB,22.47867, GCCount,42, PlayerPos,-382.3034,-61.72315,-32.74007, WorkingSet MB,2224.293, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,422.4063, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.61105, ClipMapManager MB,11.07964, GCCount,43, PlayerPos,-463.8657,-77.76553,-16.42883, WorkingSet MB,2353.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,407.0938, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.63608, ClipMapManager MB,24.19185, GCCount,44, PlayerPos,-545.8926,-92.1087,-1.374766, WorkingSet MB,2353.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,422.2227, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48129, ClipMapManager MB,23.39734, GCCount,44, PlayerPos,-626.2443,-80.86103,3.097219, WorkingSet MB,2353.688, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.01, GC.GetTotalMemory MB,395.7656, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49445, ClipMapManager MB,19.05709, GCCount,45, PlayerPos,-708.5726,-88.42689,1.179808, WorkingSet MB,2386.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,418.5117, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.7832, ClipMapManager MB,18.46744, GCCount,45, PlayerPos,-780.139,-110.6856,-24.38974, WorkingSet MB,2386.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,429.3242, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.79551, ClipMapManager MB,26.65511, GCCount,45, PlayerPos,-818.3021,-118.2158,-88.38635, WorkingSet MB,2386.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,430.1211, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.91685, ClipMapManager MB,27.1495, GCCount,46, PlayerPos,-831.5848,-122.4825,-154.7333, WorkingSet MB,2406.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,434.9805, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89588, ClipMapManager MB,26.84077, GCCount,46, PlayerPos,-913.2167,-137.4469,-158.0157, WorkingSet MB,2406.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,467.3984, OctNodes MB,7.247925, CompactOctrees MB,85.35088, CellManager MB,14.01665, ClipMapManager MB,16.256, GCCount,47, PlayerPos,-76.68841,1.604796,-33.75113, WorkingSet MB,2443.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,432.5469, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.91499, ClipMapManager MB,22.99747, GCCount,49, PlayerPos,-82.12866,-3.336221,-80.89576, WorkingSet MB,2443.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,462.4688, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.10928, ClipMapManager MB,27.17912, GCCount,49, PlayerPos,-87.25195,-4.939926,-166.279, WorkingSet MB,2443.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,448.375, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.09694, ClipMapManager MB,28.45019, GCCount,50, PlayerPos,-107.5845,-16.6374,-204.3379, WorkingSet MB,2479.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,452.4258, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.02707, ClipMapManager MB,28.16479, GCCount,50, PlayerPos,-82.518,-16.40266,-278.1772, WorkingSet MB,2479.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,470.3711, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.24048, ClipMapManager MB,22.71426, GCCount,50, PlayerPos,-76.26952,-25.72313,-324.0073, WorkingSet MB,2479.664, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,446.0469, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27198, ClipMapManager MB,27.81639, GCCount,51, PlayerPos,-49.85037,-23.38915,-405.3542, WorkingSet MB,2491.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,463.3086, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.96415, ClipMapManager MB,27.89528, GCCount,51, PlayerPos,-19.38681,-37.02598,-483.7365, WorkingSet MB,2491.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,468.4766, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97861, ClipMapManager MB,28.36322, GCCount,51, PlayerPos,2.24661,-87.39517,-540.9247, WorkingSet MB,2482.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,441.9688, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.04248, ClipMapManager MB,16.56876, GCCount,52, PlayerPos,46.28632,-107.6593,-605.3375, WorkingSet MB,2482.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,454.6289, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.26869, ClipMapManager MB,28.31387, GCCount,52, PlayerPos,69.8905,-99.20016,-658.1567, WorkingSet MB,2482.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,469.2266, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.25253, ClipMapManager MB,27.41795, GCCount,52, PlayerPos,79.34632,-113.9767,-738.5283, WorkingSet MB,2485.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,432.2305, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.6463, ClipMapManager MB,28.64921, GCCount,53, PlayerPos,92.12801,-133.943,-814.9086, WorkingSet MB,2485.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,436.9258, OctNodes MB,7.247925, CompactOctrees MB,59.71907, CellManager MB,11.09583, ClipMapManager MB,28.64921, GCCount,53, PlayerPos,-76.69089,1.948452,-33.6573, WorkingSet MB,2485.723, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,482.2695, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.75719, ClipMapManager MB,28.80454, GCCount,54, PlayerPos,-81.1103,-7.096546,-23.48468, WorkingSet MB,2486.98, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,470.6719, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.78331, ClipMapManager MB,29.14299, GCCount,55, PlayerPos,-19.32217,-1.260234,-18.81418, WorkingSet MB,2486.98, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,488.4453, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.7079, ClipMapManager MB,29.15054, GCCount,55, PlayerPos,57.11086,-33.5862,-22.63461, WorkingSet MB,2530.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0146, GC.GetTotalMemory MB,456, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.74177, ClipMapManager MB,28.85056, GCCount,56, PlayerPos,100.7467,-72.89481,2.552972, WorkingSet MB,2530.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,459.7617, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71009, ClipMapManager MB,28.80787, GCCount,56, PlayerPos,181.4298,-73.40443,15.35384, WorkingSet MB,2530.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,472.3242, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.80223, ClipMapManager MB,29.15191, GCCount,56, PlayerPos,264.5206,-89.86241,25.31531, WorkingSet MB,2522.57, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,492.5234, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.57019, ClipMapManager MB,27.91353, GCCount,56, PlayerPos,349.0479,-97.18959,35.46985, WorkingSet MB,2522.57, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.0192, GC.GetTotalMemory MB,453.1406, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21174, ClipMapManager MB,28.43958, GCCount,57, PlayerPos,433.7563,-99.92065,49.4874, WorkingSet MB,2522.57, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,460.3359, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.02952, ClipMapManager MB,28.5517, GCCount,57, PlayerPos,516.1147,-75.54871,76.9779, WorkingSet MB,2518.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,469.9023, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.3448, ClipMapManager MB,28.81347, GCCount,57, PlayerPos,596.7525,-58.06654,109.6223, WorkingSet MB,2518.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,476.875, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.31827, ClipMapManager MB,27.54669, GCCount,57, PlayerPos,639.2721,-64.6401,186.9584, WorkingSet MB,2517.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,463.3203, OctNodes MB,7.247925, CompactOctrees MB,55.98452, CellManager MB,15.07497, ClipMapManager MB,29.20455, GCCount,58, PlayerPos,680.5816,-123.3802,220.3269, WorkingSet MB,2517.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0165, GC.GetTotalMemory MB,481.7148, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.47142, ClipMapManager MB,29.20455, GCCount,58, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2517.961, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,453.4336, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36589, ClipMapManager MB,29.20455, GCCount,59, PlayerPos,736.7369,-157.0465,237.2848, WorkingSet MB,2535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,458.8945, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34743, ClipMapManager MB,29.20455, GCCount,59, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,464.1289, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.33485, ClipMapManager MB,29.20455, GCCount,59, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,487.6914, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.38854, ClipMapManager MB,17.09329, GCCount,59, PlayerPos,733.2469,-179.3517,370.7657, WorkingSet MB,2538.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,474.2656, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.44036, ClipMapManager MB,28.9472, GCCount,60, PlayerPos,726.4363,-179.5903,363.6365, WorkingSet MB,2538.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,465.2539, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25627, ClipMapManager MB,29.29124, GCCount,61, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2537.508, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,466.9414, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.25685, ClipMapManager MB,28.69319, GCCount,61, PlayerPos,712.6752,-171.5866,330.7998, WorkingSet MB,2537.508, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,492.9414, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4463, ClipMapManager MB,28.99212, GCCount,61, PlayerPos,709.6731,-178.4571,405.1017, WorkingSet MB,2537.508, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,479.5898, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47509, ClipMapManager MB,29.35132, GCCount,62, PlayerPos,709.0363,-152.2269,475.3217, WorkingSet MB,2563.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,488.5273, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.5239, ClipMapManager MB,17.69144, GCCount,63, PlayerPos,674.0221,-153.5327,548.4489, WorkingSet MB,2563.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,503.2344, OctNodes MB,7.247925, CompactOctrees MB,60.99853, CellManager MB,17.44958, ClipMapManager MB,17.04597, GCCount,64, PlayerPos,-76.39214,1.43605,-32.80109, WorkingSet MB,2563.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.009, GC.GetTotalMemory MB,513.6367, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.73168, ClipMapManager MB,29.39784, GCCount,66, PlayerPos,-92.30708,0.3629945,-38.09486, WorkingSet MB,2595.496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,528.6094, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.17247, ClipMapManager MB,27.80928, GCCount,66, PlayerPos,-112.4868,-3.592658,33.37838, WorkingSet MB,2595.496, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.0198, GC.GetTotalMemory MB,499.9063, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.71953, ClipMapManager MB,23.48341, GCCount,67, PlayerPos,-119.8905,-1.041046,121.7649, WorkingSet MB,2665.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,521.1797, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.65111, ClipMapManager MB,19.21711, GCCount,67, PlayerPos,-127.7763,-23.12971,202.1112, WorkingSet MB,2665.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,508.8789, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.89618, ClipMapManager MB,29.20932, GCCount,68, PlayerPos,-144.2015,-22.53627,281.4702, WorkingSet MB,2665.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,523.0547, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.49317, ClipMapManager MB,29.55208, GCCount,68, PlayerPos,-150.0449,-57.55362,357.7857, WorkingSet MB,2661.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,502.7188, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90092, ClipMapManager MB,28.83204, GCCount,69, PlayerPos,-155.724,-49.5761,444.9529, WorkingSet MB,2661.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,520.5781, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58419, ClipMapManager MB,29.00214, GCCount,69, PlayerPos,-162.0623,-52.6357,529.7194, WorkingSet MB,2661.734, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,522.207, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.59385, ClipMapManager MB,28.92476, GCCount,69, PlayerPos,-178.2731,-48.42483,613.2283, WorkingSet MB,2661.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,541.8945, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.6853, ClipMapManager MB,29.21694, GCCount,69, PlayerPos,-204.9451,-41.51156,694.8871, WorkingSet MB,2661.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,512.5352, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68353, ClipMapManager MB,29.57425, GCCount,70, PlayerPos,-284.1254,-66.61015,687.9707, WorkingSet MB,2662.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,525.5664, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34389, ClipMapManager MB,30.0057, GCCount,70, PlayerPos,-334.2418,-111.955,735.5956, WorkingSet MB,2662.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,528.4063, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32091, ClipMapManager MB,29.05722, GCCount,70, PlayerPos,-331.2827,-51.18409,820.5407, WorkingSet MB,2662.086, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,498.8711, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24357, ClipMapManager MB,30.0798, GCCount,71, PlayerPos,-330.9347,-103.9861,871.7075, WorkingSet MB,2669.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,511.2852, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83663, ClipMapManager MB,29.11769, GCCount,71, PlayerPos,-349.119,-183.9243,890.2114, WorkingSet MB,2669.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,518.4883, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.80896, ClipMapManager MB,30.19595, GCCount,71, PlayerPos,-336.1971,-248.1632,939.4397, WorkingSet MB,2669.605, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,532.3438, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.80362, ClipMapManager MB,29.8397, GCCount,71, PlayerPos,-330.7177,-285.8209,1013.848, WorkingSet MB,2673.543, totalMeshMBs,0, totalTextureMBs,0
