time,rss,vms
0,0,1
1,102,131
2,130,156
3,130,156
4,130,156
5,188,271
6,290,437
7,293,439
8,310,455
9,541,716
10,834,1010
11,1201,1377
12,965,1227
13,649,1045
14,665,1061
15,1015,1489
16,949,1592
17,1143,1737
18,1131,1713
19,1378,1933
20,1462,2171
21,1782,2399
22,1931,2513
23,2018,2604
24,2061,2632
25,2116,2681
26,2150,2723
27,2157,2728
28,2168,2742
29,2173,2746
30,2184,2751
31,2189,2753
32,2204,2766
33,2221,2791
34,2243,2811
35,2252,2814
36,2272,2829
37,2284,2841
38,2297,2851
39,2304,2853
40,2305,2853
41,2312,2856
42,2315,2858
43,2316,2859
44,2317,2858
45,2312,2858
46,2321,2865
47,2324,2867
48,2321,2866
49,2326,2867
50,2323,2866
51,2326,2867
52,2326,2867
53,2327,2867
54,2332,2872
55,2326,2866
56,2337,2873
57,2337,2872
58,2340,2873
59,2350,2880
60,2353,2883
61,2362,2894
62,2382,2920
63,2384,2918
64,2384,2919
65,2385,2919
66,2382,2917
67,2376,2912
68,2384,2930
69,2396,2929
70,2399,2945
71,2421,2947
72,2421,2943
73,2419,2941
74,2421,2942
75,2426,2945
76,2426,2945
77,2426,2945
78,2430,2948
79,2434,2952
80,2429,2945
81,2427,2941
82,2433,2949
83,2437,2954
84,2439,2953
85,2436,2951
86,2440,2959
87,2444,2958
88,2443,2959
89,2442,2959
90,2442,2959
91,2442,2959
92,2443,2960
93,2443,2960
94,2436,2953
95,2436,2954
96,2434,2955
97,2436,2955
98,2434,2953
99,2433,2954
100,2430,2955
101,2432,2958
102,2431,2954
103,2432,2955
104,2432,2955
105,2437,2961
106,2442,2965
107,2441,2965
108,2442,2965
109,2441,2965
110,2440,2963
111,2442,2963
112,2443,2965
113,2442,2965
114,2442,2965
115,2441,2964
116,2441,2964
117,2437,2956
118,2439,2958
119,2444,2960
120,2457,2980
121,2471,2984
122,2471,2982
123,2481,2995
124,2489,3010
125,2496,3014
126,2494,3015
127,2495,3015
128,2496,3012
129,2497,3012
130,2502,3008
131,2502,3008
132,2496,3009
133,2494,3008
134,2490,3005
135,2489,3006
136,2488,3007
137,2484,3006
138,2483,3006
139,2480,3004
140,2478,3003
141,2479,3004
142,2473,3003
143,2477,3009
144,2477,3008
145,2478,3010
146,2474,3008
147,2476,3009
148,2474,3007
149,2477,3011
150,2478,3013
151,2478,3012
152,2478,3012
153,2478,3012
154,2479,3012
155,2479,3012
156,2479,3012
157,2479,3012
158,2479,3012
159,2479,3012
160,2479,3012
161,2476,3009
162,2471,3001
163,2473,3001
164,2474,3002
165,2473,3002
166,2482,3012
167,2502,3029
168,2502,3021
169,2502,3021
170,2508,3027
171,2507,3026
172,2508,3026
173,2510,3027
174,2505,3022
175,2505,3022
176,2508,3026
177,2505,3023
178,2505,3023
179,2505,3023
180,2504,3023
181,2505,3026
182,2506,3029
183,2506,3027
184,2506,3030
185,2504,3029
186,2511,3035
187,2510,3028
188,2507,3024
189,2506,3024
190,2506,3024
191,2506,3024
192,2507,3026
193,2507,3026
194,2516,3033
195,2515,3033
196,2516,3034
197,2516,3034
198,2519,3040
199,2536,3058
200,2536,3057
201,2539,3057
202,2540,3060
203,2542,3061
204,2548,3076
205,2549,3076
206,2561,3076
207,2561,3077
208,2562,3076
209,2566,3081
210,2566,3083
211,2581,3099
212,2584,3102
213,2600,3116
214,2606,3121
215,2613,3130
216,2624,3137
217,2627,3141
218,2630,3142
219,2631,3142
220,2631,3141
221,2634,3145
222,2635,3145
223,2635,3145
224,2629,3140
225,2635,3144
226,2635,3142
227,2634,3140
228,2634,3139
229,2634,3139
230,2636,3144
231,2631,3136
232,2630,3137
233,2630,3138
234,2630,3139
235,2630,3144
236,2630,3144
237,2633,3144
238,2633,3145
239,2634,3144
240,2638,3147
241,2634,3143
242,2634,3144
243,2634,3142
244,2630,3136
245,2631,3137
246,2633,3139
247,2634,3140
248,2632,3140
249,2632,3141
250,2632,3141
251,2632,3141
252,2632,3140
253,2632,3140
254,2638,3148
255,2633,3143
256,2634,3144
257,2633,3144
258,2632,3145
259,2632,3145
260,2632,3145
261,2629,3146
262,2629,3146
263,2629,3161
264,2624,3161
265,2623,3162
266,2623,3162
267,2624,3162
268,2625,3164
269,2632,3171
270,2633,3171
271,2633,3170
272,2633,3169
273,2633,3169
