Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,378.0781, OctNodes MB,7.247925, CompactOctrees MB,81.30804, CellManager MB,11.79926, ClipMapManager MB,8.818303, GCCount,42, PlayerPos,-176.8349,-13.91362,-35.34764, WorkingSet MB,2106.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,408.5625, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.1226, ClipMapManager MB,18.90863, GCCount,42, PlayerPos,-222.2368,-21.4085,-38.576, WorkingSet MB,2106.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.00984, GC.GetTotalMemory MB,413.2227, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08365, ClipMapManager MB,19.38387, GCCount,44, PlayerPos,-302.9054,-47.82138,-42.37532, WorkingSet MB,2106.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.00309, GC.GetTotalMemory MB,423.6992, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09544, ClipMapManager MB,22.05727, GCCount,44, PlayerPos,-382.5742,-61.18762,-32.55603, WorkingSet MB,2252.148, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,412.2773, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.81558, ClipMapManager MB,11.04855, GCCount,46, PlayerPos,-464.2396,-77.6936,-15.94518, WorkingSet MB,2252.148, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,421.3867, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.85255, ClipMapManager MB,23.47565, GCCount,46, PlayerPos,-546.2012,-91.55062,-1.333438, WorkingSet MB,2252.148, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,413.7031, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.11091, ClipMapManager MB,23.58913, GCCount,47, PlayerPos,-626.4093,-80.38667,3.114461, WorkingSet MB,2316.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.0036, GC.GetTotalMemory MB,422.0078, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12899, ClipMapManager MB,24.44184, GCCount,47, PlayerPos,-708.5387,-88.42009,1.190499, WorkingSet MB,2316.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,413.2695, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57525, ClipMapManager MB,14.48954, GCCount,48, PlayerPos,-780.0342,-110.8701,-24.49667, WorkingSet MB,2326.914, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,393.9063, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.59005, ClipMapManager MB,26.2817, GCCount,49, PlayerPos,-818.3755,-117.8505,-88.6362, WorkingSet MB,2326.914, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,426.4805, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85962, ClipMapManager MB,26.15662, GCCount,49, PlayerPos,-831.6257,-122.2947,-154.7367, WorkingSet MB,2326.914, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,434.207, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84589, ClipMapManager MB,26.71669, GCCount,49, PlayerPos,-913.0055,-137.9151,-158.0385, WorkingSet MB,2386.898, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.0085, GC.GetTotalMemory MB,463.9102, OctNodes MB,7.247925, CompactOctrees MB,85.33849, CellManager MB,13.12511, ClipMapManager MB,15.13681, GCCount,50, PlayerPos,-76.68841,2.014396,-33.75113, WorkingSet MB,2386.898, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,425.0977, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.1635, ClipMapManager MB,27.74256, GCCount,52, PlayerPos,-82.15964,-2.790271,-81.16747, WorkingSet MB,2386.898, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,455.7852, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.5735, ClipMapManager MB,27.31178, GCCount,52, PlayerPos,-87.26077,-3.633815,-166.5786, WorkingSet MB,2427.531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,465.6914, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60257, ClipMapManager MB,28.01493, GCCount,52, PlayerPos,-107.4854,-16.47418,-204.4858, WorkingSet MB,2427.531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,443.9844, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.60089, ClipMapManager MB,27.69089, GCCount,53, PlayerPos,-82.53614,-16.04046,-278.1373, WorkingSet MB,2436.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,457.0156, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84084, ClipMapManager MB,27.41462, GCCount,53, PlayerPos,-76.21281,-25.50262,-324.1063, WorkingSet MB,2436.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,463.3086, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92171, ClipMapManager MB,27.32943, GCCount,53, PlayerPos,-49.81505,-22.7871,-405.4358, WorkingSet MB,2436.988, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.0012, GC.GetTotalMemory MB,427.3398, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22227, ClipMapManager MB,27.44732, GCCount,54, PlayerPos,-19.49964,-38.11784,-484.32, WorkingSet MB,2436.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,429.5352, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26051, ClipMapManager MB,27.64684, GCCount,54, PlayerPos,2.414294,-86.8629,-541.236, WorkingSet MB,2436.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,451.0117, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.5816, ClipMapManager MB,26.67118, GCCount,54, PlayerPos,46.7773,-107.2665,-605.4277, WorkingSet MB,2436.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.0187, GC.GetTotalMemory MB,412.5664, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.19452, ClipMapManager MB,27.52595, GCCount,55, PlayerPos,69.93411,-98.48691,-658.5828, WorkingSet MB,2437.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,416.2266, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.1678, ClipMapManager MB,28.22597, GCCount,55, PlayerPos,79.37685,-112.8629,-739.1369, WorkingSet MB,2437.102, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,432.2773, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.6356, ClipMapManager MB,28.22597, GCCount,55, PlayerPos,92.08633,-134.4503,-814.6206, WorkingSet MB,2441.902, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,442.1211, OctNodes MB,7.247925, CompactOctrees MB,59.73738, CellManager MB,11.02371, ClipMapManager MB,28.22597, GCCount,55, PlayerPos,-75.53799,0.7905206,-39.33512, WorkingSet MB,2441.902, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0067, GC.GetTotalMemory MB,473.1172, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.16961, ClipMapManager MB,28.8992, GCCount,56, PlayerPos,-80.90033,-6.422243,-23.26189, WorkingSet MB,2441.902, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,484.7305, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20901, ClipMapManager MB,28.8992, GCCount,56, PlayerPos,-19.29388,-1.276361,-18.81128, WorkingSet MB,2497.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,471.5234, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48677, ClipMapManager MB,28.59899, GCCount,57, PlayerPos,57.13511,-33.44711,-22.63221, WorkingSet MB,2497.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,475.7188, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55188, ClipMapManager MB,28.322, GCCount,57, PlayerPos,100.455,-72.58503,2.540883, WorkingSet MB,2497.852, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,481.3359, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55851, ClipMapManager MB,28.59089, GCCount,57, PlayerPos,181.1353,-73.13009,15.32002, WorkingSet MB,2491.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,446.9414, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.13851, ClipMapManager MB,28.8992, GCCount,58, PlayerPos,264.4467,-90.05393,25.30643, WorkingSet MB,2491.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,461.457, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.13989, ClipMapManager MB,28.93583, GCCount,58, PlayerPos,349.0561,-96.98627,35.47084, WorkingSet MB,2478.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,477.5898, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.20689, ClipMapManager MB,28.63561, GCCount,58, PlayerPos,433.5667,-100.2959,49.45457, WorkingSet MB,2478.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,437.6914, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.01725, ClipMapManager MB,28.29188, GCCount,59, PlayerPos,516.3304,-74.93472,77.18664, WorkingSet MB,2478.922, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,443.6367, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34839, ClipMapManager MB,28.93583, GCCount,59, PlayerPos,596.4926,-58.8214,109.3945, WorkingSet MB,2479.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,445.6406, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32209, ClipMapManager MB,27.88466, GCCount,59, PlayerPos,639.1444,-65.03938,186.3181, WorkingSet MB,2479.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.0168, GC.GetTotalMemory MB,484.1133, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.9906, ClipMapManager MB,28.00564, GCCount,59, PlayerPos,680.8375,-123.5566,220.3615, WorkingSet MB,2479.352, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,452.8906, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.48498, ClipMapManager MB,28.93583, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2473.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,461.8438, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36976, ClipMapManager MB,28.93583, GCCount,60, PlayerPos,736.7369,-157.0465,237.2855, WorkingSet MB,2473.598, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,478.5195, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34856, ClipMapManager MB,28.93583, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2505.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.0197, GC.GetTotalMemory MB,450.9844, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34127, ClipMapManager MB,28.93583, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2505.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,466.2148, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41936, ClipMapManager MB,26.77847, GCCount,61, PlayerPos,733.2477,-179.3629,371.0741, WorkingSet MB,2505.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.0012, GC.GetTotalMemory MB,488.4453, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47021, ClipMapManager MB,23.91261, GCCount,61, PlayerPos,726.381,-179.489,363.0877, WorkingSet MB,2504.77, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,476.0781, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26204, ClipMapManager MB,29.08488, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2504.77, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,479.793, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26323, ClipMapManager MB,28.51638, GCCount,62, PlayerPos,712.8275,-171.5071,329.9864, WorkingSet MB,2504.77, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,475.8945, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45712, ClipMapManager MB,28.74077, GCCount,63, PlayerPos,709.6012,-178.4315,404.8669, WorkingSet MB,2515.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,466.9023, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48452, ClipMapManager MB,28.83792, GCCount,64, PlayerPos,709.3611,-152.2892,474.7266, WorkingSet MB,2515.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.0106, GC.GetTotalMemory MB,490.6406, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.50325, ClipMapManager MB,17.39321, GCCount,64, PlayerPos,673.9659,-153.54,548.5427, WorkingSet MB,2549.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,503.6602, OctNodes MB,7.247925, CompactOctrees MB,60.76043, CellManager MB,16.91547, ClipMapManager MB,16.8612, GCCount,65, PlayerPos,-76.38846,0.8861505,-32.7987, WorkingSet MB,2549.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,536.8086, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.2912, ClipMapManager MB,29.21026, GCCount,66, PlayerPos,-92.21383,0.2626809,-38.04683, WorkingSet MB,2549.449, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,513.9688, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.47031, ClipMapManager MB,27.59808, GCCount,67, PlayerPos,-112.5029,-3.65335,33.59312, WorkingSet MB,2613.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,532.1836, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.1551, ClipMapManager MB,28.93722, GCCount,67, PlayerPos,-119.8481,-1.008614,121.2666, WorkingSet MB,2613.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,501.082, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.09036, ClipMapManager MB,18.77308, GCCount,68, PlayerPos,-127.8066,-23.21396,202.367, WorkingSet MB,2613.445, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.0123, GC.GetTotalMemory MB,528.8477, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37481, ClipMapManager MB,28.95329, GCCount,68, PlayerPos,-144.2291,-22.5537,281.5674, WorkingSet MB,2635.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,491.9883, OctNodes MB,7.247925, CompactOctrees MB,67.17186, CellManager MB,13.17978, ClipMapManager MB,29.01107, GCCount,69, PlayerPos,-149.9769,-57.59767,357.1144, WorkingSet MB,2635.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,501.7227, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.95889, ClipMapManager MB,29.67445, GCCount,69, PlayerPos,-155.7038,-49.7753,444.6808, WorkingSet MB,2634.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,519.9219, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.72279, ClipMapManager MB,29.10774, GCCount,69, PlayerPos,-162.0366,-52.58348,529.3759, WorkingSet MB,2634.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.005, GC.GetTotalMemory MB,522.6523, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.73421, ClipMapManager MB,24.22767, GCCount,69, PlayerPos,-178.4773,-48.55654,613.8012, WorkingSet MB,2634.047, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,500.0977, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.6926, ClipMapManager MB,29.06711, GCCount,70, PlayerPos,-204.9326,-41.49697,694.8354, WorkingSet MB,2631.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.0009, GC.GetTotalMemory MB,502.2852, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.7004, ClipMapManager MB,29.39523, GCCount,70, PlayerPos,-284.3011,-66.70798,687.9988, WorkingSet MB,2631.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,516.5391, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35851, ClipMapManager MB,30.61544, GCCount,70, PlayerPos,-334.2443,-112.0276,735.5145, WorkingSet MB,2631.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,519.3359, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32538, ClipMapManager MB,30.32936, GCCount,70, PlayerPos,-331.2877,-51.13168,820.2759, WorkingSet MB,2633.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,487.5859, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25323, ClipMapManager MB,30.80569, GCCount,71, PlayerPos,-330.8997,-102.044,870.6425, WorkingSet MB,2633.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.0013, GC.GetTotalMemory MB,500.3125, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.86358, ClipMapManager MB,24.8156, GCCount,72, PlayerPos,-348.967,-184.0705,890.2288, WorkingSet MB,2623.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.0003, GC.GetTotalMemory MB,505.2617, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.84764, ClipMapManager MB,20.55127, GCCount,72, PlayerPos,-336.1928,-248.4657,939.9506, WorkingSet MB,2623.766, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,520, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.86314, ClipMapManager MB,30.15315, GCCount,72, PlayerPos,-330.7158,-285.8261,1013.861, WorkingSet MB,2623.766, totalMeshMBs,0, totalTextureMBs,0
