Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.71875, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,394.7461, OctNodes MB,7.247925, CompactOctrees MB,89.24458, CellManager MB,13.2078, ClipMapManager MB,8.60051, GCCount,42, PlayerPos,-176.7006,-14.09215,-35.35085, WorkingSet MB,2075.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,401.0938, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.11866, ClipMapManager MB,19.02396, GCCount,43, PlayerPos,-222.4627,-21.10006,-38.57194, WorkingSet MB,2075.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.01835, GC.GetTotalMemory MB,407.2461, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.08376, ClipMapManager MB,9.919537, GCCount,45, PlayerPos,-302.9528,-47.83113,-42.37812, WorkingSet MB,2075.863, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,416.2891, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09991, ClipMapManager MB,21.9654, GCCount,45, PlayerPos,-382.306,-61.92446,-32.61117, WorkingSet MB,2226.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,428.8672, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.81737, ClipMapManager MB,15.98917, GCCount,46, PlayerPos,-464.4959,-77.36521,-15.89305, WorkingSet MB,2226.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,438.6406, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.85625, ClipMapManager MB,22.40015, GCCount,46, PlayerPos,-546.4418,-91.18525,-1.301219, WorkingSet MB,2226.152, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,419.168, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.11106, ClipMapManager MB,22.91208, GCCount,47, PlayerPos,-626.234,-80.86508,3.09614, WorkingSet MB,2303.461, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.0171, GC.GetTotalMemory MB,426.2852, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.12046, ClipMapManager MB,13.81402, GCCount,47, PlayerPos,-708.6097,-88.43433,1.168103, WorkingSet MB,2303.461, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,415.0898, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56144, ClipMapManager MB,14.52249, GCCount,48, PlayerPos,-780.4808,-110.0674,-24.10656, WorkingSet MB,2316.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,422.0469, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56426, ClipMapManager MB,26.14518, GCCount,48, PlayerPos,-818.4716,-117.2924,-88.95407, WorkingSet MB,2316.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,428.1211, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.8405, ClipMapManager MB,26.49265, GCCount,49, PlayerPos,-832.1206,-121.6816,-154.7779, WorkingSet MB,2316.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,432.0586, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.83939, ClipMapManager MB,26.21967, GCCount,49, PlayerPos,-912.7408,-138.3482,-158.0642, WorkingSet MB,2352.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,466.0664, OctNodes MB,7.247925, CompactOctrees MB,85.33849, CellManager MB,13.14591, ClipMapManager MB,15.21986, GCCount,50, PlayerPos,-76.68841,0.9903964,-33.75113, WorkingSet MB,2352.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.0138, GC.GetTotalMemory MB,430.1602, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18806, ClipMapManager MB,27.32026, GCCount,52, PlayerPos,-82.19933,-2.058795,-81.51567, WorkingSet MB,2352.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,462.1641, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59133, ClipMapManager MB,27.15495, GCCount,52, PlayerPos,-87.26554,-4.20105,-166.7403, WorkingSet MB,2396.965, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,472.7031, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.61764, ClipMapManager MB,27.91181, GCCount,52, PlayerPos,-107.4526,-16.28317,-204.5349, WorkingSet MB,2396.965, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,447.9961, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.61783, ClipMapManager MB,27.24918, GCCount,53, PlayerPos,-82.55807,-16.22187,-278.0892, WorkingSet MB,2402.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,462.6484, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.83756, ClipMapManager MB,27.43396, GCCount,53, PlayerPos,-76.26152,-25.72092,-324.0213, WorkingSet MB,2402.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,471.8242, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.9154, ClipMapManager MB,27.97449, GCCount,53, PlayerPos,-49.78834,-22.83646,-405.4975, WorkingSet MB,2402.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,455.6563, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.22217, ClipMapManager MB,27.38626, GCCount,54, PlayerPos,-19.53122,-37.78693,-484.2598, WorkingSet MB,2394.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,458.5234, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26211, ClipMapManager MB,27.83771, GCCount,54, PlayerPos,2.35943,-87.11153,-541.1342, WorkingSet MB,2394.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.0187, GC.GetTotalMemory MB,433.0625, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.56915, ClipMapManager MB,18.12733, GCCount,55, PlayerPos,47.11488,-106.8373,-605.4896, WorkingSet MB,2394.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,445.4922, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.1762, ClipMapManager MB,27.79774, GCCount,55, PlayerPos,69.87261,-99.56629,-657.9818, WorkingSet MB,2395.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,461.8555, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.13853, ClipMapManager MB,28.14058, GCCount,55, PlayerPos,79.36275,-113.423,-738.856, WorkingSet MB,2395.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,428.5352, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63511, ClipMapManager MB,28.14058, GCCount,56, PlayerPos,92.09267,-134.2929,-814.6644, WorkingSet MB,2395.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,433.1875, OctNodes MB,7.247925, CompactOctrees MB,62.70983, CellManager MB,10.91378, ClipMapManager MB,28.14058, GCCount,56, PlayerPos,-76.69077,1.760273,-33.65651, WorkingSet MB,2400.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,468.2266, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.18722, ClipMapManager MB,28.68343, GCCount,57, PlayerPos,-80.92726,-6.813261,-23.29046, WorkingSet MB,2400.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,481.2734, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.21105, ClipMapManager MB,28.68343, GCCount,57, PlayerPos,-19.45623,-1.593417,-18.82794, WorkingSet MB,2449.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,450.0039, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48731, ClipMapManager MB,28.32494, GCCount,59, PlayerPos,57.05066,-34.15342,-22.64023, WorkingSet MB,2449.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,452.4648, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54818, ClipMapManager MB,28.32717, GCCount,59, PlayerPos,100.5158,-72.76337,2.543402, WorkingSet MB,2449.195, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,456.4297, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.55445, ClipMapManager MB,28.32717, GCCount,59, PlayerPos,181.1088,-73.65707,15.32565, WorkingSet MB,2448.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,469.8867, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.14085, ClipMapManager MB,28.68343, GCCount,59, PlayerPos,265.0379,-89.13612,25.37744, WorkingSet MB,2448.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,489.7656, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.13379, ClipMapManager MB,27.77583, GCCount,59, PlayerPos,349.3613,-96.6315,35.50751, WorkingSet MB,2448.348, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,439.0391, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21075, ClipMapManager MB,28.00943, GCCount,60, PlayerPos,433.0601,-101.2283,49.36687, WorkingSet MB,2447.535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,449.6992, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.03627, ClipMapManager MB,28.383, GCCount,60, PlayerPos,516.3809,-74.11562,77.23555, WorkingSet MB,2447.535, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.0184, GC.GetTotalMemory MB,458.7734, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35777, ClipMapManager MB,28.31838, GCCount,60, PlayerPos,596.8847,-57.58553,109.7381, WorkingSet MB,2465.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,467.2344, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.33406, ClipMapManager MB,28.33562, GCCount,60, PlayerPos,639.241,-64.07755,186.8017, WorkingSet MB,2465.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,450.9531, OctNodes MB,7.247925, CompactOctrees MB,57.55031, CellManager MB,15.09134, ClipMapManager MB,27.56129, GCCount,61, PlayerPos,677.8286,-121.9655,219.9355, WorkingSet MB,2465.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,462.5117, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.4822, ClipMapManager MB,28.71204, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2466.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,477.6641, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37665, ClipMapManager MB,28.71204, GCCount,61, PlayerPos,736.7491,-157.0468,237.4197, WorkingSet MB,2466.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,493.9961, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36529, ClipMapManager MB,28.72806, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2466.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,457.8711, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35769, ClipMapManager MB,28.72806, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2491.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,472.2734, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41876, ClipMapManager MB,21.57512, GCCount,62, PlayerPos,733.2483,-179.3708,371.2913, WorkingSet MB,2491.324, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,490.9609, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46106, ClipMapManager MB,28.64802, GCCount,62, PlayerPos,726.4728,-179.6573,363.9996, WorkingSet MB,2491.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,473.6172, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26808, ClipMapManager MB,28.9352, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2491.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,475.6328, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26931, ClipMapManager MB,27.76273, GCCount,63, PlayerPos,712.7027,-171.5716,330.6392, WorkingSet MB,2491.113, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,505.0664, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46068, ClipMapManager MB,28.59056, GCCount,63, PlayerPos,709.7913,-178.4993,405.4877, WorkingSet MB,2506.609, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,478.918, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48674, ClipMapManager MB,28.98471, GCCount,64, PlayerPos,709.2535,-152.2665,474.9214, WorkingSet MB,2506.609, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,476.0742, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.50449, ClipMapManager MB,27.09522, GCCount,65, PlayerPos,674.4137,-153.4823,547.795, WorkingSet MB,2506.609, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,483.543, OctNodes MB,7.247925, CompactOctrees MB,61.95889, CellManager MB,16.87945, ClipMapManager MB,17.14961, GCCount,66, PlayerPos,-76.44061,-1.717712,-32.83252, WorkingSet MB,2516.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,546.9453, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.28497, ClipMapManager MB,29.23949, GCCount,66, PlayerPos,-92.08297,0.1959135,-37.97943, WorkingSet MB,2516.859, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,520.832, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.46506, ClipMapManager MB,28.90284, GCCount,67, PlayerPos,-112.4557,-3.47502,32.96215, WorkingSet MB,2582.531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.0146, GC.GetTotalMemory MB,534.2656, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.15811, ClipMapManager MB,19.67306, GCCount,67, PlayerPos,-119.888,-1.039132,121.7355, WorkingSet MB,2582.531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,549.957, OctNodes MB,7.247925, CompactOctrees MB,64.51906, CellManager MB,12.8582, ClipMapManager MB,18.58736, GCCount,67, PlayerPos,-127.7855,-23.15555,202.1896, WorkingSet MB,2582.531, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,507.7305, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.37285, ClipMapManager MB,29.11856, GCCount,68, PlayerPos,-144.1142,-22.48115,281.1632, WorkingSet MB,2595.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,520.7148, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.42269, ClipMapManager MB,27.99413, GCCount,68, PlayerPos,-149.9987,-57.59818,357.3293, WorkingSet MB,2595.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,531.5898, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.94532, ClipMapManager MB,29.45247, GCCount,68, PlayerPos,-155.7256,-49.5603,444.9742, WorkingSet MB,2595.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,498.2773, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.70792, ClipMapManager MB,29.55327, GCCount,69, PlayerPos,-161.9173,-52.34093,527.7806, WorkingSet MB,2590.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,499.1289, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.70928, ClipMapManager MB,29.07377, GCCount,69, PlayerPos,-178.4244,-48.52245,613.6529, WorkingSet MB,2590.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,515.2734, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68833, ClipMapManager MB,29.55288, GCCount,69, PlayerPos,-204.9825,-41.55522,695.0418, WorkingSet MB,2587.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,521.7422, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.69892, ClipMapManager MB,29.92613, GCCount,69, PlayerPos,-283.9622,-66.51933,687.9446, WorkingSet MB,2587.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,540.6289, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.35973, ClipMapManager MB,30.78902, GCCount,69, PlayerPos,-334.2383,-111.8566,735.7053, WorkingSet MB,2587.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0187, GC.GetTotalMemory MB,544.7578, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.33175, ClipMapManager MB,30.86312, GCCount,69, PlayerPos,-331.2746,-51.26907,820.9674, WorkingSet MB,2590.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,494.9961, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.26671, ClipMapManager MB,30.86312, GCCount,70, PlayerPos,-330.935,-103.999,871.7146, WorkingSet MB,2590.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,512.8906, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85883, ClipMapManager MB,30.25877, GCCount,70, PlayerPos,-349.4894,-183.5673,890.1675, WorkingSet MB,2590.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.0078, GC.GetTotalMemory MB,521.5039, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83742, ClipMapManager MB,30.97927, GCCount,70, PlayerPos,-336.1925,-248.4886,939.9892, WorkingSet MB,2587.508, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,536.4023, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82841, ClipMapManager MB,30.69865, GCCount,70, PlayerPos,-330.7271,-285.7954,1013.785, WorkingSet MB,2587.508, totalMeshMBs,0, totalTextureMBs,0
