Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.714844, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,391.6641, OctNodes MB,7.247925, CompactOctrees MB,89.24171, CellManager MB,13.20287, ClipMapManager MB,8.666341, GCCount,42, PlayerPos,-176.8587,-13.7134,-35.34749, WorkingSet MB,2058.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,404.5469, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.13455, ClipMapManager MB,19.286, GCCount,43, PlayerPos,-221.904,-21.87662,-38.58444, WorkingSet MB,2058.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,424.2773, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09321, ClipMapManager MB,8.922047, GCCount,44, PlayerPos,-302.5757,-48.5728,-42.35588, WorkingSet MB,2058.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,408.8008, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09943, ClipMapManager MB,21.81898, GCCount,45, PlayerPos,-381.9694,-62.43582,-32.68039, WorkingSet MB,2211.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,418.0117, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.7984, ClipMapManager MB,10.19436, GCCount,46, PlayerPos,-464.4299,-77.5491,-15.90647, WorkingSet MB,2211.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,403.2539, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.85615, ClipMapManager MB,22.65114, GCCount,47, PlayerPos,-545.9493,-92.119,-1.367178, WorkingSet MB,2211.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.0126, GC.GetTotalMemory MB,418.7422, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14944, ClipMapManager MB,23.25164, GCCount,47, PlayerPos,-626.6337,-79.69759,3.138838, WorkingSet MB,2279.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,392.207, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.14923, ClipMapManager MB,23.83628, GCCount,48, PlayerPos,-708.0941,-89.55968,1.330728, WorkingSet MB,2279.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,416.2227, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56266, ClipMapManager MB,18.41138, GCCount,48, PlayerPos,-779.9714,-111.0628,-24.56061, WorkingSet MB,2275.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,394.1367, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57776, ClipMapManager MB,26.20764, GCCount,49, PlayerPos,-818.2714,-118.3997,-88.2687, WorkingSet MB,2275.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,423.7617, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84057, ClipMapManager MB,25.97078, GCCount,50, PlayerPos,-832.0598,-121.6563,-154.7728, WorkingSet MB,2275.52, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,428.9727, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.83381, ClipMapManager MB,25.93937, GCCount,50, PlayerPos,-912.8834,-138.0363,-158.0504, WorkingSet MB,2333.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,453.6211, OctNodes MB,7.247925, CompactOctrees MB,85.6956, CellManager MB,12.98804, ClipMapManager MB,15.47827, GCCount,51, PlayerPos,-76.68841,1.399997,-33.75113, WorkingSet MB,2333.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,466.4063, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.19351, ClipMapManager MB,24.94549, GCCount,52, PlayerPos,-82.17178,-2.612304,-81.27397, WorkingSet MB,2333.156, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.0057, GC.GetTotalMemory MB,453.9531, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.59804, ClipMapManager MB,22.29716, GCCount,53, PlayerPos,-87.27019,-3.614124,-166.8981, WorkingSet MB,2383.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,459.375, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.63157, ClipMapManager MB,27.49994, GCCount,53, PlayerPos,-107.717,-17.196,-204.138, WorkingSet MB,2383.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.008, GC.GetTotalMemory MB,469.0977, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.6307, ClipMapManager MB,27.22465, GCCount,53, PlayerPos,-82.33962,-15.64804,-278.5687, WorkingSet MB,2383.258, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,448.6992, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.84178, ClipMapManager MB,26.95491, GCCount,54, PlayerPos,-76.26381,-25.72155,-324.0173, WorkingSet MB,2400.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,453.9023, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.92814, ClipMapManager MB,26.90986, GCCount,54, PlayerPos,-49.69672,-23.05912,-405.7093, WorkingSet MB,2400.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,473.2969, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.23076, ClipMapManager MB,26.74154, GCCount,54, PlayerPos,-19.52604,-37.79625,-484.2497, WorkingSet MB,2383.359, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,421.6406, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.26967, ClipMapManager MB,26.56576, GCCount,55, PlayerPos,2.387848,-86.99005,-541.187, WorkingSet MB,2383.359, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,441.4258, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.5989, ClipMapManager MB,26.79852, GCCount,55, PlayerPos,46.61392,-107.4562,-605.3976, WorkingSet MB,2383.359, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,465.1719, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.18752, ClipMapManager MB,27.16492, GCCount,55, PlayerPos,69.84905,-99.91865,-657.7516, WorkingSet MB,2389.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0148, GC.GetTotalMemory MB,417.6445, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.16175, ClipMapManager MB,26.88164, GCCount,56, PlayerPos,79.38467,-112.4865,-739.2927, WorkingSet MB,2389.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,430.6953, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62455, ClipMapManager MB,27.75548, GCCount,56, PlayerPos,92.1013,-134.1527,-814.724, WorkingSet MB,2389.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,438.3398, OctNodes MB,7.247925, CompactOctrees MB,59.72966, CellManager MB,10.75771, ClipMapManager MB,27.75548, GCCount,56, PlayerPos,-74.17574,-0.574188,-46.04681, WorkingSet MB,2394.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.0132, GC.GetTotalMemory MB,473.9375, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20123, ClipMapManager MB,28.35452, GCCount,57, PlayerPos,-80.87915,-6.436858,-23.23942, WorkingSet MB,2394.262, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0113, GC.GetTotalMemory MB,483.2813, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.22764, ClipMapManager MB,28.35452, GCCount,57, PlayerPos,-19.17444,-0.9348403,-18.79903, WorkingSet MB,2433.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,472.3398, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.48701, ClipMapManager MB,28.35452, GCCount,58, PlayerPos,57.12724,-33.56421,-22.63299, WorkingSet MB,2433.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,447.3438, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.56919, ClipMapManager MB,27.68742, GCCount,59, PlayerPos,100.3804,-72.62784,2.537794, WorkingSet MB,2433.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,450.8164, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.57866, ClipMapManager MB,28.03711, GCCount,59, PlayerPos,181.5799,-73.73683,15.37108, WorkingSet MB,2428.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,463.6367, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.15659, ClipMapManager MB,28.35452, GCCount,59, PlayerPos,265.1336,-88.9485,25.38894, WorkingSet MB,2428.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,482.9453, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.14963, ClipMapManager MB,28.35452, GCCount,59, PlayerPos,349.0281,-97.18604,35.46748, WorkingSet MB,2428.738, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,441.418, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.2114, ClipMapManager MB,27.79618, GCCount,60, PlayerPos,433.6428,-100.3097,49.46774, WorkingSet MB,2429.832, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,448.5313, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03283, ClipMapManager MB,27.81764, GCCount,60, PlayerPos,516.3374,-74.93474,77.19343, WorkingSet MB,2429.832, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,459.3477, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34505, ClipMapManager MB,28.45866, GCCount,60, PlayerPos,596.141,-59.62794,109.0864, WorkingSet MB,2428.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.0038, GC.GetTotalMemory MB,467.1289, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.31707, ClipMapManager MB,18.15745, GCCount,60, PlayerPos,639.2779,-64.26223,186.9908, WorkingSet MB,2428.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,454.0781, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.06983, ClipMapManager MB,27.34522, GCCount,61, PlayerPos,679.6921,-122.8156,220.2045, WorkingSet MB,2428.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,473.7773, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.46803, ClipMapManager MB,28.48727, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2439.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,487.5469, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36537, ClipMapManager MB,28.48727, GCCount,61, PlayerPos,736.7649,-157.0472,237.5935, WorkingSet MB,2439.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,454.3945, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34801, ClipMapManager MB,28.48727, GCCount,62, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2439.414, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,457.4414, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.33822, ClipMapManager MB,28.48727, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2471.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,476.9727, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.39859, ClipMapManager MB,17.47309, GCCount,62, PlayerPos,733.2486,-179.3747,371.3976, WorkingSet MB,2471.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.006, GC.GetTotalMemory MB,465.375, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45908, ClipMapManager MB,28.31965, GCCount,63, PlayerPos,726.3784,-179.4842,363.0616, WorkingSet MB,2476.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,483.2148, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27091, ClipMapManager MB,28.61229, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2476.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,486.6875, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.27135, ClipMapManager MB,28.32786, GCCount,63, PlayerPos,712.7239,-171.56,330.5155, WorkingSet MB,2476.215, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,472.9766, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46496, ClipMapManager MB,28.61229, GCCount,64, PlayerPos,709.6506,-178.4491,405.0283, WorkingSet MB,2479.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,488.1211, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49026, ClipMapManager MB,28.66502, GCCount,64, PlayerPos,709.1312,-152.2442,475.1468, WorkingSet MB,2479.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,485.7383, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.53337, ClipMapManager MB,16.89845, GCCount,65, PlayerPos,674.1279,-153.5191,548.2722, WorkingSet MB,2479.008, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,491.8438, OctNodes MB,7.247925, CompactOctrees MB,61.95889, CellManager MB,16.88732, ClipMapManager MB,16.6678, GCCount,66, PlayerPos,-76.37274,1.769021,-32.77487, WorkingSet MB,2505.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,517.3398, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.31209, ClipMapManager MB,29.04377, GCCount,67, PlayerPos,-91.98473,0.137741,-37.92883, WorkingSet MB,2505.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,514.5977, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.49347, ClipMapManager MB,23.84093, GCCount,68, PlayerPos,-112.5001,-3.64269,33.5554, WorkingSet MB,2561.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,528.1484, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.17119, ClipMapManager MB,28.58549, GCCount,68, PlayerPos,-119.8467,-1.007565,121.2505, WorkingSet MB,2561.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,500.2422, OctNodes MB,7.247925, CompactOctrees MB,66.26222, CellManager MB,13.30245, ClipMapManager MB,19.16509, GCCount,69, PlayerPos,-127.7883,-23.16325,202.213, WorkingSet MB,2561.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,527.7188, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.38403, ClipMapManager MB,29.48755, GCCount,69, PlayerPos,-144.1186,-22.48397,281.179, WorkingSet MB,2565.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,494.1016, OctNodes MB,7.247925, CompactOctrees MB,67.17186, CellManager MB,13.20241, ClipMapManager MB,28.61856, GCCount,70, PlayerPos,-150.0555,-57.54345,357.8898, WorkingSet MB,2565.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,503.2656, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.94626, ClipMapManager MB,29.86991, GCCount,70, PlayerPos,-155.6944,-49.8678,444.5545, WorkingSet MB,2565.625, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.004, GC.GetTotalMemory MB,525.5195, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71137, ClipMapManager MB,28.6861, GCCount,70, PlayerPos,-162.0909,-52.69392,530.1022, WorkingSet MB,2568.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,528.1563, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.71438, ClipMapManager MB,28.33582, GCCount,70, PlayerPos,-178.4533,-48.54106,613.7339, WorkingSet MB,2568.16, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.0135, GC.GetTotalMemory MB,504.5977, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.67818, ClipMapManager MB,29.04927, GCCount,71, PlayerPos,-205.071,-41.65782,695.3994, WorkingSet MB,2586.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,507.5898, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68074, ClipMapManager MB,29.94802, GCCount,71, PlayerPos,-283.7732,-66.41406,687.9144, WorkingSet MB,2586.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,523.0898, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34532, ClipMapManager MB,30.8109, GCCount,71, PlayerPos,-334.2418,-111.9564,735.5939, WorkingSet MB,2586.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.0121, GC.GetTotalMemory MB,526.2656, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.31544, ClipMapManager MB,30.54429, GCCount,71, PlayerPos,-331.2753,-51.26209,820.9324, WorkingSet MB,2595.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.0016, GC.GetTotalMemory MB,492.7227, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.24443, ClipMapManager MB,29.87104, GCCount,72, PlayerPos,-330.9418,-104.3802,871.9236, WorkingSet MB,2595.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,506.1055, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85489, ClipMapManager MB,29.72432, GCCount,72, PlayerPos,-349.3091,-183.7414,890.1894, WorkingSet MB,2595.016, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.0009, GC.GetTotalMemory MB,515.9023, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82437, ClipMapManager MB,30.1015, GCCount,72, PlayerPos,-336.1928,-248.4674,939.9534, WorkingSet MB,2585.363, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,535.1016, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.84549, ClipMapManager MB,30.66399, GCCount,72, PlayerPos,-330.7259,-285.7989,1013.793, WorkingSet MB,2585.363, totalMeshMBs,0, totalTextureMBs,0
