Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.703125, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,35, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.01847, GC.GetTotalMemory MB,386.9102, OctNodes MB,7.247925, CompactOctrees MB,83.94772, CellManager MB,14.14007, ClipMapManager MB,13.94262, GCCount,41, PlayerPos,-177.1742,-13.15975,-35.34552, WorkingSet MB,718.4844, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,403.625, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.03238, ClipMapManager MB,19.6084, GCCount,42, PlayerPos,-222.5757,-20.94729,-38.57112, WorkingSet MB,2157.785, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,425.7227, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46217, ClipMapManager MB,19.23687, GCCount,44, PlayerPos,-302.2537,-49.12101,-42.3369, WorkingSet MB,2157.785, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,417.2344, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.41152, ClipMapManager MB,22.75723, GCCount,45, PlayerPos,-381.9161,-62.41999,-32.69146, WorkingSet MB,2309.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,432.6602, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.61066, ClipMapManager MB,21.39415, GCCount,46, PlayerPos,-464.7281,-77.02916,-15.84584, WorkingSet MB,2309.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,408.7266, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.62151, ClipMapManager MB,18.52873, GCCount,47, PlayerPos,-546.5273,-91.20098,-1.289756, WorkingSet MB,2309.945, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,422.3633, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48225, ClipMapManager MB,24.5138, GCCount,47, PlayerPos,-626.1645,-80.89236,3.088878, WorkingSet MB,2389.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.013, GC.GetTotalMemory MB,432.0273, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49574, ClipMapManager MB,19.7083, GCCount,47, PlayerPos,-708.5883,-88.43004,1.174855, WorkingSet MB,2389.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,418.1992, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76126, ClipMapManager MB,24.21989, GCCount,48, PlayerPos,-779.9321,-111.0551,-24.60072, WorkingSet MB,2389.684, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,425.8828, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76114, ClipMapManager MB,27.08198, GCCount,48, PlayerPos,-818.438,-117.4775,-88.84296, WorkingSet MB,2406.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,431.5938, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89293, ClipMapManager MB,27.49236, GCCount,49, PlayerPos,-832.1824,-121.5026,-154.783, WorkingSet MB,2406.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,434.7813, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.87399, ClipMapManager MB,27.22092, GCCount,49, PlayerPos,-912.9316,-137.8644,-158.0457, WorkingSet MB,2454.059, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,445.7695, OctNodes MB,7.247925, CompactOctrees MB,85.63887, CellManager MB,13.64754, ClipMapManager MB,15.96005, GCCount,50, PlayerPos,-76.68841,0.1711965,-33.75113, WorkingSet MB,2454.059, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,433.5547, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93713, ClipMapManager MB,27.88235, GCCount,52, PlayerPos,-82.17364,-2.616417,-81.2903, WorkingSet MB,2454.059, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,465.293, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.10746, ClipMapManager MB,22.52831, GCCount,52, PlayerPos,-87.25693,-4.559767,-166.4481, WorkingSet MB,2501.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.0081, GC.GetTotalMemory MB,448.75, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.07976, ClipMapManager MB,28.42725, GCCount,53, PlayerPos,-107.267,-15.54187,-204.812, WorkingSet MB,2501.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,453.5625, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.03796, ClipMapManager MB,27.77937, GCCount,53, PlayerPos,-82.61179,-16.30325,-277.9703, WorkingSet MB,2501.234, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,473.8242, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.23838, ClipMapManager MB,28.19308, GCCount,53, PlayerPos,-76.17692,-25.28787,-324.1689, WorkingSet MB,2514.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.0093, GC.GetTotalMemory MB,448.8203, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.26586, ClipMapManager MB,28.11829, GCCount,54, PlayerPos,-49.61797,-22.82012,-405.8913, WorkingSet MB,2514.652, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,469.4063, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.95481, ClipMapManager MB,28.19308, GCCount,54, PlayerPos,-20.2662,-38.59507,-483.1739, WorkingSet MB,2509.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,428.1445, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.96295, ClipMapManager MB,28.00877, GCCount,55, PlayerPos,2.367671,-87.1357,-541.1495, WorkingSet MB,2509.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,444.2188, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.0139, ClipMapManager MB,27.36785, GCCount,55, PlayerPos,46.89776,-107.1752,-605.4498, WorkingSet MB,2509.59, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,465.9023, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.2299, ClipMapManager MB,28.27893, GCCount,55, PlayerPos,69.87242,-99.56584,-657.98, WorkingSet MB,2508.695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.0074, GC.GetTotalMemory MB,421.3867, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.20631, ClipMapManager MB,18.65015, GCCount,56, PlayerPos,79.38257,-112.4776,-739.2509, WorkingSet MB,2508.695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,435.9961, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63704, ClipMapManager MB,28.63179, GCCount,56, PlayerPos,92.09062,-134.2776,-814.6503, WorkingSet MB,2508.695, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,444.3555, OctNodes MB,7.247925, CompactOctrees MB,62.66826, CellManager MB,11.14273, ClipMapManager MB,27.775, GCCount,56, PlayerPos,-14.07889,-52.76829,-342.137, WorkingSet MB,2511, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,488.1563, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77143, ClipMapManager MB,28.99323, GCCount,57, PlayerPos,-81.0156,-6.957096,-23.3842, WorkingSet MB,2511, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,503.6836, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.7891, ClipMapManager MB,28.99323, GCCount,57, PlayerPos,-19.28472,-1.281584,-18.81034, WorkingSet MB,2566.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,485.082, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.68689, ClipMapManager MB,28.64919, GCCount,58, PlayerPos,57.11674,-33.65184,-22.63403, WorkingSet MB,2566.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,490.5352, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71942, ClipMapManager MB,28.34456, GCCount,58, PlayerPos,100.5356,-72.84871,2.544225, WorkingSet MB,2566.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,496.7852, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.6799, ClipMapManager MB,28.64904, GCCount,58, PlayerPos,181.1063,-72.92377,15.31669, WorkingSet MB,2563.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,460.3164, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.80322, ClipMapManager MB,28.99323, GCCount,59, PlayerPos,264.7591,-89.49564,25.34395, WorkingSet MB,2563.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,474.582, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58549, ClipMapManager MB,28.65392, GCCount,59, PlayerPos,348.9225,-97.37188,35.4548, WorkingSet MB,2563.328, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,488.707, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21669, ClipMapManager MB,28.64974, GCCount,59, PlayerPos,433.3623,-100.6685,49.41918, WorkingSet MB,2572.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,499.6523, OctNodes MB,7.247925, CompactOctrees MB,57.68422, CellManager MB,12.03956, ClipMapManager MB,28.34045, GCCount,59, PlayerPos,516.3596,-74.93478,77.21496, WorkingSet MB,2572.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,440.8008, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.33537, ClipMapManager MB,28.62658, GCCount,60, PlayerPos,596.6448,-58.32956,109.5278, WorkingSet MB,2572.012, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,442.7578, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.31713, ClipMapManager MB,27.6666, GCCount,60, PlayerPos,639.2241,-64.81412,186.717, WorkingSet MB,2572.012, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,475.2813, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.96886, ClipMapManager MB,27.83136, GCCount,60, PlayerPos,680.5533,-124.1799,220.323, WorkingSet MB,2572.012, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0006, GC.GetTotalMemory MB,505.3984, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49051, ClipMapManager MB,29.02184, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2572.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,456.9531, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38271, ClipMapManager MB,29.02184, GCCount,61, PlayerPos,736.7521,-157.0469,237.4521, WorkingSet MB,2572.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,465.3711, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36782, ClipMapManager MB,29.02184, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2572.559, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,472.793, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35689, ClipMapManager MB,29.02184, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2591.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,471.082, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40553, ClipMapManager MB,18.64396, GCCount,62, PlayerPos,733.2485,-179.3731,371.3542, WorkingSet MB,2591.938, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,493.918, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45853, ClipMapManager MB,27.9289, GCCount,62, PlayerPos,726.3818,-179.4923,363.0957, WorkingSet MB,2597.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,469.9297, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28164, ClipMapManager MB,29.17519, GCCount,63, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2597.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,471.2383, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.28432, ClipMapManager MB,28.24449, GCCount,63, PlayerPos,712.6615,-171.5942,330.8799, WorkingSet MB,2597.91, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,497.7383, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46243, ClipMapManager MB,28.85501, GCCount,63, PlayerPos,709.7626,-178.4891,405.3941, WorkingSet MB,2619.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0123, GC.GetTotalMemory MB,517.168, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.49055, ClipMapManager MB,29.25964, GCCount,63, PlayerPos,708.9689,-152.2146,475.4459, WorkingSet MB,2619.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,498.6797, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52264, ClipMapManager MB,27.4404, GCCount,64, PlayerPos,674.2081,-153.5088,548.1383, WorkingSet MB,2619.422, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,515.7031, OctNodes MB,7.247925, CompactOctrees MB,62.50506, CellManager MB,18.04912, ClipMapManager MB,17.02795, GCCount,65, PlayerPos,-76.39172,0.4550886,-32.80082, WorkingSet MB,2631.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.0004, GC.GetTotalMemory MB,550.4023, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.73631, ClipMapManager MB,29.39381, GCCount,66, PlayerPos,-92.25297,0.3531279,-38.06699, WorkingSet MB,2631.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,528.7305, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.17854, ClipMapManager MB,23.60635, GCCount,67, PlayerPos,-112.4954,-3.624925,33.49255, WorkingSet MB,2689.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.0164, GC.GetTotalMemory MB,546.0977, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.72925, ClipMapManager MB,24.28666, GCCount,67, PlayerPos,-119.8889,-1.039793,121.7457, WorkingSet MB,2689.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,518.6211, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.65598, ClipMapManager MB,24.38014, GCCount,68, PlayerPos,-127.7632,-23.09282,201.9994, WorkingSet MB,2689.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,548.4766, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.88874, ClipMapManager MB,29.83696, GCCount,68, PlayerPos,-144.0694,-22.45288,281.0057, WorkingSet MB,2689.313, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,509.3359, OctNodes MB,7.247925, CompactOctrees MB,64.8571, CellManager MB,13.50032, ClipMapManager MB,29.83696, GCCount,69, PlayerPos,-150.0148,-57.58258,357.489, WorkingSet MB,2689.313, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,524.8516, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.89417, ClipMapManager MB,29.8547, GCCount,69, PlayerPos,-155.7056,-49.75729,444.7054, WorkingSet MB,2689.313, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,545.6719, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58022, ClipMapManager MB,28.89528, GCCount,69, PlayerPos,-162.0681,-52.64752,529.7971, WorkingSet MB,2692.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,549.4102, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57864, ClipMapManager MB,23.67697, GCCount,69, PlayerPos,-178.2786,-48.42838,613.2437, WorkingSet MB,2692.742, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,523.7656, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.67821, ClipMapManager MB,29.02174, GCCount,70, PlayerPos,-205.0452,-41.62842,695.3011, WorkingSet MB,2693.176, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,527.0234, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.66899, ClipMapManager MB,29.59458, GCCount,70, PlayerPos,-284.2567,-66.68325,687.9917, WorkingSet MB,2693.176, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,539.4805, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34078, ClipMapManager MB,30.36425, GCCount,70, PlayerPos,-334.2382,-111.8519,735.7106, WorkingSet MB,2693.176, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,542.2109, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.30041, ClipMapManager MB,30.15237, GCCount,70, PlayerPos,-331.2807,-51.20528,820.6472, WorkingSet MB,2699.785, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,502.6563, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.22963, ClipMapManager MB,30.43835, GCCount,71, PlayerPos,-330.9354,-104.0241,871.7284, WorkingSet MB,2699.785, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,517.2773, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83537, ClipMapManager MB,29.79167, GCCount,71, PlayerPos,-349.155,-183.8897,890.2072, WorkingSet MB,2699.785, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,523.6289, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81005, ClipMapManager MB,19.63705, GCCount,71, PlayerPos,-336.1944,-248.3546,939.763, WorkingSet MB,2699.656, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,537.4883, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82565, ClipMapManager MB,30.26031, GCCount,71, PlayerPos,-330.7277,-285.7935,1013.781, WorkingSet MB,2699.656, totalMeshMBs,0, totalTextureMBs,0
