Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.695313, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,395.0547, OctNodes MB,7.247925, CompactOctrees MB,83.94772, CellManager MB,14.14112, ClipMapManager MB,8.959748, GCCount,38, PlayerPos,-176.9529,-13.73153,-35.3469, WorkingSet MB,2109.68, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,411.8867, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.0401, ClipMapManager MB,18.73817, GCCount,39, PlayerPos,-222.3737,-21.05912,-38.57259, WorkingSet MB,2109.68, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,418.6992, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.45309, ClipMapManager MB,18.79999, GCCount,41, PlayerPos,-301.8844,-49.65948,-42.31512, WorkingSet MB,2109.68, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,414.1953, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.45724, ClipMapManager MB,22.23521, GCCount,42, PlayerPos,-382.3911,-61.74578,-32.59368, WorkingSet MB,2283.254, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,424.2266, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.60653, ClipMapManager MB,10.82402, GCCount,43, PlayerPos,-464.7163,-77.02544,-15.84822, WorkingSet MB,2283.254, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,408.0664, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.6643, ClipMapManager MB,22.79989, GCCount,44, PlayerPos,-545.9301,-92.11551,-1.369754, WorkingSet MB,2283.254, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,423.5352, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.48483, ClipMapManager MB,23.53062, GCCount,44, PlayerPos,-626.0037,-81.36509,3.072072, WorkingSet MB,2369.305, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,396.8984, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49603, ClipMapManager MB,23.10408, GCCount,45, PlayerPos,-708.2299,-89.17734,1.287887, WorkingSet MB,2369.305, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,423.3398, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.7684, ClipMapManager MB,13.40815, GCCount,45, PlayerPos,-780.3831,-110.2934,-24.16879, WorkingSet MB,2384.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,399.1406, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.78122, ClipMapManager MB,25.79524, GCCount,46, PlayerPos,-818.3767,-117.8512,-88.64021, WorkingSet MB,2384.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,429.6328, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90953, ClipMapManager MB,26.19637, GCCount,47, PlayerPos,-831.9311,-121.8075,-154.7621, WorkingSet MB,2384.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,434.5117, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.90495, ClipMapManager MB,26.19637, GCCount,47, PlayerPos,-912.999,-137.9106,-158.0392, WorkingSet MB,2443.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,468.8203, OctNodes MB,7.247925, CompactOctrees MB,85.33888, CellManager MB,13.93341, ClipMapManager MB,14.37812, GCCount,48, PlayerPos,-76.68841,0.1711965,-33.75113, WorkingSet MB,2443.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.0125, GC.GetTotalMemory MB,434.9648, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93833, ClipMapManager MB,26.81804, GCCount,50, PlayerPos,-82.19849,-2.056957,-81.50838, WorkingSet MB,2443.547, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,467.4883, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.09702, ClipMapManager MB,27.14428, GCCount,50, PlayerPos,-87.2653,-4.19967,-166.7324, WorkingSet MB,2490.289, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,449.4805, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.06134, ClipMapManager MB,27.79949, GCCount,51, PlayerPos,-107.6651,-17.01311,-204.2171, WorkingSet MB,2490.289, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,453.1094, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.02527, ClipMapManager MB,27.43444, GCCount,51, PlayerPos,-82.51567,-16.13895,-278.1823, WorkingSet MB,2499.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,473.8047, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.24836, ClipMapManager MB,27.23018, GCCount,51, PlayerPos,-76.13164,-25.27533,-324.248, WorkingSet MB,2499.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,449.0039, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27697, ClipMapManager MB,27.43349, GCCount,52, PlayerPos,-49.79645,-23.18689,-405.4788, WorkingSet MB,2499.469, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.0121, GC.GetTotalMemory MB,467.1641, OctNodes MB,7.247925, CompactOctrees MB,74.12425, CellManager MB,13.97017, ClipMapManager MB,27.17435, GCCount,52, PlayerPos,-19.52757,-38.12394,-484.3708, WorkingSet MB,2505.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.0088, GC.GetTotalMemory MB,474.1133, OctNodes MB,7.247925, CompactOctrees MB,74.12425, CellManager MB,13.98854, ClipMapManager MB,27.60234, GCCount,52, PlayerPos,2.444255,-86.54264,-541.2914, WorkingSet MB,2505.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,443.9805, OctNodes MB,7.247925, CompactOctrees MB,72.93837, CellManager MB,13.05948, ClipMapManager MB,26.88649, GCCount,53, PlayerPos,46.4907,-107.3115,-605.3751, WorkingSet MB,2505.098, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,461.6211, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.27757, ClipMapManager MB,27.16114, GCCount,53, PlayerPos,69.8597,-99.73974,-657.8557, WorkingSet MB,2502.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,476.4219, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.26233, ClipMapManager MB,27.86243, GCCount,53, PlayerPos,79.36523,-113.2274,-738.9056, WorkingSet MB,2502.043, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,433.1289, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.63159, ClipMapManager MB,27.86243, GCCount,54, PlayerPos,92.10734,-134.1979,-814.7657, WorkingSet MB,2509.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.0033, GC.GetTotalMemory MB,440.9258, OctNodes MB,7.247925, CompactOctrees MB,61.22033, CellManager MB,11.57521, ClipMapManager MB,26.12107, GCCount,54, PlayerPos,-76.69109,2.331002,-33.65859, WorkingSet MB,2509.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,481.8984, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77857, ClipMapManager MB,26.73154, GCCount,55, PlayerPos,-81.01833,-6.955216,-23.38709, WorkingSet MB,2509.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,494.5781, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79207, ClipMapManager MB,28.40655, GCCount,55, PlayerPos,-19.43373,-1.401445,-18.82563, WorkingSet MB,2552.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,485, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.70799, ClipMapManager MB,28.10507, GCCount,56, PlayerPos,57.09504,-33.81937,-22.63618, WorkingSet MB,2552.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,492.2578, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.72139, ClipMapManager MB,28.04122, GCCount,56, PlayerPos,100.3076,-72.4788,2.534775, WorkingSet MB,2552.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,458.7695, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.6987, ClipMapManager MB,28.09641, GCCount,57, PlayerPos,181.1098,-73.68416,15.32225, WorkingSet MB,2543.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,470.4297, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.81738, ClipMapManager MB,28.40788, GCCount,57, PlayerPos,264.7335,-89.49105,25.34088, WorkingSet MB,2543.426, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,490.3555, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.59002, ClipMapManager MB,27.48951, GCCount,57, PlayerPos,348.8584,-97.36036,35.44709, WorkingSet MB,2535.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,453.5547, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21166, ClipMapManager MB,27.37964, GCCount,58, PlayerPos,433.2417,-100.8515,49.39831, WorkingSet MB,2535.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,460.6484, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03177, ClipMapManager MB,27.82252, GCCount,58, PlayerPos,516.1372,-75.34395,76.99966, WorkingSet MB,2535.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,477.3086, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34737, ClipMapManager MB,28.07469, GCCount,58, PlayerPos,596.7775,-57.64344,109.6441, WorkingSet MB,2538.219, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.0132, GC.GetTotalMemory MB,487.4531, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32441, ClipMapManager MB,28.06327, GCCount,58, PlayerPos,639.2867,-64.31013,187.0395, WorkingSet MB,2538.219, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,466.7773, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49042, ClipMapManager MB,27.3256, GCCount,59, PlayerPos,680.4875,-123.3153,220.3141, WorkingSet MB,2538.219, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,483.5469, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49963, ClipMapManager MB,28.45251, GCCount,59, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2546.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,454.8789, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38974, ClipMapManager MB,28.45251, GCCount,60, PlayerPos,736.7866,-157.0477,237.8332, WorkingSet MB,2546.512, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,464.8047, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37315, ClipMapManager MB,28.46453, GCCount,60, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2555.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,470.8477, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36008, ClipMapManager MB,28.46453, GCCount,60, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2555.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,467.6172, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.42033, ClipMapManager MB,16.36324, GCCount,61, PlayerPos,733.2471,-179.3545,370.842, WorkingSet MB,2555.703, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,484.9805, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4775, ClipMapManager MB,28.15565, GCCount,61, PlayerPos,726.426,-179.5716,363.535, WorkingSet MB,2553.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.017, GC.GetTotalMemory MB,477.6016, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29719, ClipMapManager MB,28.46453, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2553.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,483.4609, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.29664, ClipMapManager MB,27.90434, GCCount,62, PlayerPos,712.7561,-171.5423,330.3275, WorkingSet MB,2553.934, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,483.5781, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48242, ClipMapManager MB,28.46453, GCCount,63, PlayerPos,709.746,-178.4832,405.3399, WorkingSet MB,2567.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,474.9023, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.51146, ClipMapManager MB,28.53196, GCCount,64, PlayerPos,709.2834,-152.2721,474.8665, WorkingSet MB,2567.027, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,485.7109, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52461, ClipMapManager MB,27.80886, GCCount,65, PlayerPos,674.2847,-153.4989,548.0104, WorkingSet MB,2583.457, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,500.7891, OctNodes MB,7.247925, CompactOctrees MB,63.45571, CellManager MB,18.14582, ClipMapManager MB,16.45355, GCCount,66, PlayerPos,-76.39994,1.194357,-32.80615, WorkingSet MB,2583.457, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,542.5938, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.74173, ClipMapManager MB,28.6473, GCCount,67, PlayerPos,-92.13785,0.3279731,-38.00769, WorkingSet MB,2583.457, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,525.4844, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.17639, ClipMapManager MB,21.53202, GCCount,68, PlayerPos,-112.5148,-3.698292,33.75214, WorkingSet MB,2662.578, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,500.1719, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.72842, ClipMapManager MB,28.73009, GCCount,69, PlayerPos,-119.8457,-1.006813,121.2389, WorkingSet MB,2662.578, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.0042, GC.GetTotalMemory MB,517.5547, OctNodes MB,7.247925, CompactOctrees MB,62.7462, CellManager MB,13.81991, ClipMapManager MB,18.28263, GCCount,69, PlayerPos,-127.8357,-23.29425,202.6108, WorkingSet MB,2662.578, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.0157, GC.GetTotalMemory MB,508.8477, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.88707, ClipMapManager MB,28.94513, GCCount,70, PlayerPos,-144.2344,-22.55705,281.5861, WorkingSet MB,2666.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,523.9688, OctNodes MB,7.247925, CompactOctrees MB,66.04454, CellManager MB,13.5128, ClipMapManager MB,29.01002, GCCount,70, PlayerPos,-150.2881,-57.75848,357.4456, WorkingSet MB,2666.066, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,504.0195, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.90942, ClipMapManager MB,28.96863, GCCount,71, PlayerPos,-155.6987,-49.8255,444.6122, WorkingSet MB,2677.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,520.9766, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.58012, ClipMapManager MB,28.98048, GCCount,71, PlayerPos,-162.0361,-52.58234,529.3684, WorkingSet MB,2677.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,522.4414, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57885, ClipMapManager MB,28.57694, GCCount,71, PlayerPos,-178.2321,-48.3984,613.1133, WorkingSet MB,2677.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.0057, GC.GetTotalMemory MB,540.4727, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.67946, ClipMapManager MB,29.00116, GCCount,71, PlayerPos,-205.0594,-41.64468,695.357, WorkingSet MB,2666.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,513.4453, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.67084, ClipMapManager MB,29.35901, GCCount,72, PlayerPos,-283.7771,-66.41625,687.915, WorkingSet MB,2666.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,528.5742, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32975, ClipMapManager MB,29.79045, GCCount,72, PlayerPos,-334.2541,-112.3054,735.2045, WorkingSet MB,2666.855, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,531.3125, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.29676, ClipMapManager MB,29.86456, GCCount,72, PlayerPos,-331.2785,-51.22771,820.7597, WorkingSet MB,2675.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,498.9688, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.23528, ClipMapManager MB,29.50758, GCCount,73, PlayerPos,-330.9362,-104.0676,871.7522, WorkingSet MB,2675.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,512.5586, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83714, ClipMapManager MB,29.278, GCCount,73, PlayerPos,-349.278,-183.7714,890.1931, WorkingSet MB,2670.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,522.0195, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.81151, ClipMapManager MB,29.98071, GCCount,73, PlayerPos,-336.194,-248.3857,939.8154, WorkingSet MB,2670.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,538.4336, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.83941, ClipMapManager MB,29.6381, GCCount,73, PlayerPos,-330.7256,-285.7994,1013.795, WorkingSet MB,2670.871, totalMeshMBs,0, totalTextureMBs,0
