Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.625, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,35, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,699.9648, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.00033, GC.GetTotalMemory MB,391.2344, OctNodes MB,7.247925, CompactOctrees MB,88.22225, CellManager MB,14.94598, ClipMapManager MB,9.54484, GCCount,42, PlayerPos,-177.0733,-13.14031,-35.34615, WorkingSet MB,699.9648, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,404.5078, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,16.03553, ClipMapManager MB,19.84529, GCCount,43, PlayerPos,-222.0752,-21.54228,-38.5801, WorkingSet MB,2162.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,427.5508, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.47643, ClipMapManager MB,14.71273, GCCount,45, PlayerPos,-302.6448,-48.38222,-42.35996, WorkingSet MB,2162.719, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.014, GC.GetTotalMemory MB,417.1914, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.44727, ClipMapManager MB,22.79756, GCCount,46, PlayerPos,-382.6359,-61.20655,-32.54336, WorkingSet MB,2322.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,413.5156, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.62832, ClipMapManager MB,20.90003, GCCount,47, PlayerPos,-464.7169,-77.02563,-15.8481, WorkingSet MB,2322.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,423.1641, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.66708, ClipMapManager MB,24.19546, GCCount,47, PlayerPos,-545.8387,-92.30369,-1.381983, WorkingSet MB,2322.586, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,411.7773, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49119, ClipMapManager MB,23.74688, GCCount,48, PlayerPos,-626.3144,-80.62871,3.104545, WorkingSet MB,2374.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,414.6211, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.50513, ClipMapManager MB,23.07508, GCCount,48, PlayerPos,-708.1414,-89.36439,1.315793, WorkingSet MB,2374.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,410.2383, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.75535, ClipMapManager MB,14.44456, GCCount,49, PlayerPos,-780.2411,-110.4893,-24.28562, WorkingSet MB,2374.758, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.011, GC.GetTotalMemory MB,415.3164, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.75298, ClipMapManager MB,27.99833, GCCount,49, PlayerPos,-818.5066,-116.9032,-89.06969, WorkingSet MB,2385.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,432.6055, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.87794, ClipMapManager MB,28.10059, GCCount,50, PlayerPos,-831.6514,-122.3054,-154.7388, WorkingSet MB,2385.188, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.02, GC.GetTotalMemory MB,436.3281, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.87026, ClipMapManager MB,27.79771, GCCount,50, PlayerPos,-913.0865,-137.7664,-158.0298, WorkingSet MB,2440.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,456.457, OctNodes MB,7.247925, CompactOctrees MB,85.696, CellManager MB,13.89592, ClipMapManager MB,16.43343, GCCount,51, PlayerPos,-76.68841,1.195196,-33.75113, WorkingSet MB,2440.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,437.1563, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.91427, ClipMapManager MB,28.37904, GCCount,53, PlayerPos,-82.16382,-2.799521,-81.20418, WorkingSet MB,2440.543, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,469.957, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.0865, ClipMapManager MB,28.59499, GCCount,53, PlayerPos,-87.2593,-4.573783,-166.5286, WorkingSet MB,2504.879, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,482.9844, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.08755, ClipMapManager MB,29.00576, GCCount,53, PlayerPos,-107.6517,-17.01877,-204.2375, WorkingSet MB,2504.879, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,456.3672, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.03753, ClipMapManager MB,28.71819, GCCount,54, PlayerPos,-82.39134,-15.86104,-278.4552, WorkingSet MB,2504.879, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,471.5703, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.22974, ClipMapManager MB,28.40743, GCCount,54, PlayerPos,-76.42926,-26.3818,-323.7285, WorkingSet MB,2515.895, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,484.6172, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.27521, ClipMapManager MB,28.72062, GCCount,54, PlayerPos,-49.75791,-23.01751,-405.5679, WorkingSet MB,2515.895, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,467.4531, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.96365, ClipMapManager MB,28.77004, GCCount,55, PlayerPos,-20.31314,-38.57663,-483.1542, WorkingSet MB,2517.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,470.2773, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.97844, ClipMapManager MB,28.56704, GCCount,55, PlayerPos,2.23619,-87.56942,-540.9054, WorkingSet MB,2517.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,432.4648, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.04744, ClipMapManager MB,27.96469, GCCount,56, PlayerPos,46.75032,-107.3502,-605.4227, WorkingSet MB,2517.285, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,443.3828, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.2677, ClipMapManager MB,28.54518, GCCount,56, PlayerPos,69.88308,-99.38692,-658.0841, WorkingSet MB,2516.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,456.1094, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.24949, ClipMapManager MB,28.23078, GCCount,56, PlayerPos,79.36626,-113.2312,-738.9261, WorkingSet MB,2516.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,479.7383, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.64514, ClipMapManager MB,29.20087, GCCount,56, PlayerPos,92.1346,-133.9923,-814.9541, WorkingSet MB,2516.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,430.5117, OctNodes MB,7.247925, CompactOctrees MB,59.71907, CellManager MB,11.10549, ClipMapManager MB,29.20087, GCCount,57, PlayerPos,-76.69085,1.749096,-33.65704, WorkingSet MB,2515.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,482.2891, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.79492, ClipMapManager MB,24.50961, GCCount,58, PlayerPos,-81.11,-7.096755,-23.48435, WorkingSet MB,2515.891, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,492.7852, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.80641, ClipMapManager MB,29.58015, GCCount,58, PlayerPos,-19.6931,-1.872003,-18.86021, WorkingSet MB,2557.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.0107, GC.GetTotalMemory MB,470.1641, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.68393, ClipMapManager MB,29.58015, GCCount,59, PlayerPos,57.14555,-33.15398,-22.63118, WorkingSet MB,2557.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,475.4688, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71521, ClipMapManager MB,28.95955, GCCount,59, PlayerPos,100.536,-72.69321,2.54424, WorkingSet MB,2557.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.0189, GC.GetTotalMemory MB,481.582, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69355, ClipMapManager MB,29.58015, GCCount,59, PlayerPos,181.6867,-73.68555,15.38334, WorkingSet MB,2556.633, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,497.8711, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.81167, ClipMapManager MB,29.2594, GCCount,59, PlayerPos,264.8839,-89.31326,25.35894, WorkingSet MB,2556.633, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,470.293, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58981, ClipMapManager MB,28.62432, GCCount,60, PlayerPos,349.3736,-96.6337,35.50898, WorkingSet MB,2556.633, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,482.0781, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.22397, ClipMapManager MB,28.8569, GCCount,60, PlayerPos,433.265,-100.8558,49.40235, WorkingSet MB,2542.129, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.0003, GC.GetTotalMemory MB,496.1992, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.04518, ClipMapManager MB,28.93193, GCCount,60, PlayerPos,516.5276,-74.1159,77.3776, WorkingSet MB,2542.129, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,444.1602, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.35084, ClipMapManager MB,29.26678, GCCount,61, PlayerPos,596.659,-57.70747,109.5403, WorkingSet MB,2543.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.02, GC.GetTotalMemory MB,446.1211, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.33021, ClipMapManager MB,28.98173, GCCount,61, PlayerPos,639.2469,-64.10619,186.8311, WorkingSet MB,2543.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,477.3711, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.97985, ClipMapManager MB,28.64624, GCCount,61, PlayerPos,680.3314,-123.2077,220.293, WorkingSet MB,2543.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,501.2109, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.49871, ClipMapManager MB,29.60876, GCCount,61, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2546.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,464.6094, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.38671, ClipMapManager MB,29.60876, GCCount,62, PlayerPos,736.76,-157.0471,237.54, WorkingSet MB,2546.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,473.1563, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37122, ClipMapManager MB,29.62478, GCCount,62, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2546.602, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,481.8438, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.36062, ClipMapManager MB,29.62478, GCCount,62, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2551.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,504.6875, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.41152, ClipMapManager MB,17.44696, GCCount,62, PlayerPos,733.2487,-179.3766,371.4503, WorkingSet MB,2551.039, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,482.8398, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.46936, ClipMapManager MB,29.29289, GCCount,63, PlayerPos,726.4609,-179.6355,363.8815, WorkingSet MB,2554.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,472.5898, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.30146, ClipMapManager MB,29.63909, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2554.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,474.5234, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.30304, ClipMapManager MB,24.15042, GCCount,64, PlayerPos,712.7321,-171.5555,330.4679, WorkingSet MB,2554.848, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,501.7617, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48028, ClipMapManager MB,29.63909, GCCount,64, PlayerPos,709.7198,-178.4738,405.2541, WorkingSet MB,2554.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0068, GC.GetTotalMemory MB,484.4414, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.50776, ClipMapManager MB,29.70396, GCCount,65, PlayerPos,708.9841,-152.2173,475.4179, WorkingSet MB,2554.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.0186, GC.GetTotalMemory MB,492.3555, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52041, ClipMapManager MB,17.45843, GCCount,66, PlayerPos,673.9413,-153.5432,548.5836, WorkingSet MB,2554.813, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.0108, GC.GetTotalMemory MB,503.3711, OctNodes MB,7.247925, CompactOctrees MB,61.6415, CellManager MB,17.87367, ClipMapManager MB,17.43021, GCCount,67, PlayerPos,-76.36771,1.963117,-32.76674, WorkingSet MB,2583.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,536.9961, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.74908, ClipMapManager MB,29.93011, GCCount,68, PlayerPos,-91.96247,0.2930099,-37.91737, WorkingSet MB,2583.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,522.5703, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77522, ClipMapManager MB,29.21931, GCCount,70, PlayerPos,-112.2825,-2.823402,30.65348, WorkingSet MB,2645.84, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,540.8594, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.71018, ClipMapManager MB,29.2881, GCCount,70, PlayerPos,-119.8331,-0.9971724,121.0908, WorkingSet MB,2645.84, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,517.2695, OctNodes MB,7.247925, CompactOctrees MB,62.7462, CellManager MB,13.80676, ClipMapManager MB,20.1157, GCCount,71, PlayerPos,-127.8267,-23.26957,202.5359, WorkingSet MB,2645.84, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,548.6211, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.89696, ClipMapManager MB,29.76406, GCCount,71, PlayerPos,-144.2074,-22.53998,281.4909, WorkingSet MB,2669.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,510.5313, OctNodes MB,7.247925, CompactOctrees MB,64.8571, CellManager MB,13.50716, ClipMapManager MB,23.99417, GCCount,72, PlayerPos,-149.9831,-57.61323,357.1752, WorkingSet MB,2669.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.02, GC.GetTotalMemory MB,521.4336, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.88822, ClipMapManager MB,30.49693, GCCount,72, PlayerPos,-155.6917,-49.89489,444.5173, WorkingSet MB,2669.109, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,542.8086, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.56594, ClipMapManager MB,28.67826, GCCount,72, PlayerPos,-162.0658,-52.64283,529.7662, WorkingSet MB,2677.117, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.0169, GC.GetTotalMemory MB,547.2188, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.56195, ClipMapManager MB,25.13786, GCCount,72, PlayerPos,-178.4984,-48.57014,613.8604, WorkingSet MB,2677.117, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,523.457, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.67716, ClipMapManager MB,30.19651, GCCount,73, PlayerPos,-205.0426,-41.62537,695.2904, WorkingSet MB,2672.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.006, GC.GetTotalMemory MB,526.6016, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.66983, ClipMapManager MB,30.13676, GCCount,73, PlayerPos,-284.3337,-66.72614,688.004, WorkingSet MB,2672.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,538.4453, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.32569, ClipMapManager MB,30.92838, GCCount,73, PlayerPos,-334.2501,-112.1921,735.331, WorkingSet MB,2672.277, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,541.5, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.30199, ClipMapManager MB,30.63783, GCCount,73, PlayerPos,-331.2777,-51.23676,820.8052, WorkingSet MB,2675.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,503.6992, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.23122, ClipMapManager MB,30.644, GCCount,74, PlayerPos,-330.9394,-104.2432,871.8485, WorkingSet MB,2675.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,515.8906, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82323, ClipMapManager MB,30.70205, GCCount,74, PlayerPos,-349.0445,-183.996,890.2199, WorkingSet MB,2675.645, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,521.6719, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.80715, ClipMapManager MB,31.00248, GCCount,74, PlayerPos,-336.1933,-248.4335,939.8962, WorkingSet MB,2665.805, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,537.2148, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82755, ClipMapManager MB,30.67646, GCCount,74, PlayerPos,-330.7283,-285.7921,1013.777, WorkingSet MB,2665.805, totalMeshMBs,0, totalTextureMBs,0
