Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,6.625, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,33, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,694.9023, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,383.1641, OctNodes MB,7.247925, CompactOctrees MB,83.94772, CellManager MB,14.12598, ClipMapManager MB,7.485101, GCCount,39, PlayerPos,-176.7984,-13.9066,-35.34787, WorkingSet MB,2100.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,406.8711, OctNodes MB,7.247925, CompactOctrees MB,94.297, CellManager MB,15.99953, ClipMapManager MB,18.39426, GCCount,40, PlayerPos,-222.1302,-21.56643,-38.5787, WorkingSet MB,2100.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,418.2461, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.46209, ClipMapManager MB,19.11724, GCCount,42, PlayerPos,-302.101,-49.29441,-42.3279, WorkingSet MB,2100.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,414.1523, OctNodes MB,7.247925, CompactOctrees MB,96.38779, CellManager MB,15.42271, ClipMapManager MB,22.57379, GCCount,43, PlayerPos,-382.2364,-61.9031,-32.62547, WorkingSet MB,2271.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.02, GC.GetTotalMemory MB,423.4844, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.61304, ClipMapManager MB,21.17734, GCCount,44, PlayerPos,-464.6208,-77.19998,-15.86765, WorkingSet MB,2271.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.02, GC.GetTotalMemory MB,407.5156, OctNodes MB,7.247925, CompactOctrees MB,87.34528, CellManager MB,14.63192, ClipMapManager MB,22.84142, GCCount,45, PlayerPos,-546.2498,-91.55956,-1.32693, WorkingSet MB,2271.977, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,422.832, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.49703, ClipMapManager MB,23.63845, GCCount,45, PlayerPos,-626.2457,-80.86047,3.097368, WorkingSet MB,2354.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,396.5234, OctNodes MB,7.247925, CompactOctrees MB,73.58128, CellManager MB,13.51611, ClipMapManager MB,23.34922, GCCount,46, PlayerPos,-708.0496,-89.55077,1.344738, WorkingSet MB,2354.773, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,421.9805, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.76275, ClipMapManager MB,18.23477, GCCount,46, PlayerPos,-779.8472,-111.2435,-24.68727, WorkingSet MB,2369.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,398.7852, OctNodes MB,7.247925, CompactOctrees MB,71.44304, CellManager MB,11.77609, ClipMapManager MB,26.3112, GCCount,47, PlayerPos,-818.3749,-117.8501,-88.63407, WorkingSet MB,2369.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.014, GC.GetTotalMemory MB,429.1328, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.9064, ClipMapManager MB,21.79831, GCCount,48, PlayerPos,-832.3131,-121.1474,-154.7939, WorkingSet MB,2369.141, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.0052, GC.GetTotalMemory MB,433.2344, OctNodes MB,7.247925, CompactOctrees MB,88.6642, CellManager MB,11.89006, ClipMapManager MB,26.39456, GCCount,48, PlayerPos,-913.3275,-137.114,-158.0038, WorkingSet MB,2420.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,465.0781, OctNodes MB,7.247925, CompactOctrees MB,83.60573, CellManager MB,13.48051, ClipMapManager MB,15.22257, GCCount,49, PlayerPos,-76.68841,1.680009,-33.75113, WorkingSet MB,2420.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.0118, GC.GetTotalMemory MB,433.6875, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.93396, ClipMapManager MB,22.84108, GCCount,51, PlayerPos,-82.19807,-2.056038,-81.50473, WorkingSet MB,2420.063, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,461.5078, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.08857, ClipMapManager MB,27.18791, GCCount,51, PlayerPos,-87.2653,-4.199612,-166.732, WorkingSet MB,2482.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,475.4922, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.06059, ClipMapManager MB,27.89965, GCCount,51, PlayerPos,-107.5313,-16.65973,-204.4173, WorkingSet MB,2482.637, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,449.4648, OctNodes MB,7.247925, CompactOctrees MB,98.64308, CellManager MB,16.01641, ClipMapManager MB,28.00183, GCCount,52, PlayerPos,-82.57719,-16.24839,-278.0472, WorkingSet MB,2486.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,466.4219, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.21128, ClipMapManager MB,27.70141, GCCount,52, PlayerPos,-76.28885,-25.72849,-323.9736, WorkingSet MB,2486.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,445.207, OctNodes MB,7.247925, CompactOctrees MB,92.2321, CellManager MB,15.25117, ClipMapManager MB,27.6464, GCCount,53, PlayerPos,-49.69594,-22.82004,-405.7111, WorkingSet MB,2486.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.0174, GC.GetTotalMemory MB,461.5547, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.95853, ClipMapManager MB,27.40701, GCCount,53, PlayerPos,-19.54229,-38.12706,-484.3958, WorkingSet MB,2482.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,465.0352, OctNodes MB,7.247925, CompactOctrees MB,74.12422, CellManager MB,13.9666, ClipMapManager MB,27.43863, GCCount,53, PlayerPos,2.279196,-87.2859,-540.9852, WorkingSet MB,2482.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,440.7891, OctNodes MB,7.247925, CompactOctrees MB,72.93834, CellManager MB,13.02186, ClipMapManager MB,27.1947, GCCount,54, PlayerPos,46.47562,-107.2833,-605.3723, WorkingSet MB,2482.164, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,453.3711, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.24744, ClipMapManager MB,27.40557, GCCount,54, PlayerPos,69.89729,-99.21664,-658.223, WorkingSet MB,2480.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,467.2695, OctNodes MB,7.247925, CompactOctrees MB,61.62337, CellManager MB,11.22859, ClipMapManager MB,27.12581, GCCount,54, PlayerPos,79.34699,-113.7744,-738.5417, WorkingSet MB,2480.727, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,429.9375, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62933, ClipMapManager MB,28.06477, GCCount,55, PlayerPos,92.08794,-134.4623,-814.6317, WorkingSet MB,2484.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.02, GC.GetTotalMemory MB,432.3984, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.66414, ClipMapManager MB,28.06477, GCCount,55, PlayerPos,26.80653,-88.19502,-543.5748, WorkingSet MB,2484.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,471.9609, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.76135, ClipMapManager MB,28.4466, GCCount,56, PlayerPos,-81.18694,-7.248453,-23.566, WorkingSet MB,2484.25, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.02, GC.GetTotalMemory MB,484.6211, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.77583, ClipMapManager MB,28.4466, GCCount,56, PlayerPos,-19.44643,-1.599006,-18.82693, WorkingSet MB,2522.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,478.4258, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.69481, ClipMapManager MB,27.80429, GCCount,57, PlayerPos,57.10491,-33.72466,-22.6352, WorkingSet MB,2522.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.0106, GC.GetTotalMemory MB,485.4531, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.71225, ClipMapManager MB,26.97402, GCCount,57, PlayerPos,100.7243,-72.89276,2.552043, WorkingSet MB,2522.871, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,491.4063, OctNodes MB,7.247925, CompactOctrees MB,76.56688, CellManager MB,14.68011, ClipMapManager MB,28.09035, GCCount,57, PlayerPos,181.3585,-73.01664,15.34565, WorkingSet MB,2531.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,464.8438, OctNodes MB,7.247925, CompactOctrees MB,69.81453, CellManager MB,12.80863, ClipMapManager MB,28.4466, GCCount,58, PlayerPos,264.6071,-89.67315,25.3257, WorkingSet MB,2531.441, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,460.1875, OctNodes MB,7.247925, CompactOctrees MB,61.81386, CellManager MB,12.58882, ClipMapManager MB,28.0894, GCCount,59, PlayerPos,348.8843,-97.36502,35.45021, WorkingSet MB,2515.668, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,473.0313, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.19825, ClipMapManager MB,27.74313, GCCount,59, PlayerPos,433.3157,-100.8649,49.41113, WorkingSet MB,2515.668, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,483.9766, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.02329, ClipMapManager MB,28.13738, GCCount,59, PlayerPos,516.1312,-75.34394,76.9938, WorkingSet MB,2515.668, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,497.75, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34618, ClipMapManager MB,28.16229, GCCount,59, PlayerPos,596.5054,-58.8145,109.4057, WorkingSet MB,2511.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.0139, GC.GetTotalMemory MB,506.582, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32392, ClipMapManager MB,28.1622, GCCount,59, PlayerPos,639.2874,-64.31356,187.043, WorkingSet MB,2511.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,472.5352, OctNodes MB,7.247925, CompactOctrees MB,56.55266, CellManager MB,14.95068, ClipMapManager MB,17.40454, GCCount,60, PlayerPos,680.2107,-123.1244,220.2767, WorkingSet MB,2511.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.02, GC.GetTotalMemory MB,488.6133, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.47088, ClipMapManager MB,28.46262, GCCount,60, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2541.953, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,502.3477, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37129, ClipMapManager MB,28.46262, GCCount,60, PlayerPos,736.7874,-157.0477,237.8414, WorkingSet MB,2541.953, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,456.6367, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35274, ClipMapManager MB,28.46262, GCCount,61, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2553.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,461.5508, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34339, ClipMapManager MB,28.46262, GCCount,61, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2553.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.02, GC.GetTotalMemory MB,482.6719, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.39785, ClipMapManager MB,17.09681, GCCount,61, PlayerPos,733.248,-179.3664,371.1687, WorkingSet MB,2553.371, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,471.2813, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.45891, ClipMapManager MB,27.87554, GCCount,62, PlayerPos,726.382,-179.4908,363.0974, WorkingSet MB,2553.316, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.02, GC.GetTotalMemory MB,496.3594, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26224, ClipMapManager MB,28.58164, GCCount,62, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2553.316, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,500.1914, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26402, ClipMapManager MB,28.34152, GCCount,62, PlayerPos,712.6879,-171.5797,330.7255, WorkingSet MB,2553.316, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.001, GC.GetTotalMemory MB,477.293, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.44528, ClipMapManager MB,28.22539, GCCount,63, PlayerPos,709.8131,-178.5071,405.5589, WorkingSet MB,2558.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.02, GC.GetTotalMemory MB,487.8086, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.47498, ClipMapManager MB,28.6297, GCCount,63, PlayerPos,709.0748,-152.2339,475.2507, WorkingSet MB,2558.379, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.02, GC.GetTotalMemory MB,523.0039, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.50236, ClipMapManager MB,16.49704, GCCount,63, PlayerPos,674.3381,-153.4921,547.9213, WorkingSet MB,2599.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,531.7305, OctNodes MB,7.247925, CompactOctrees MB,64.88988, CellManager MB,18.20008, ClipMapManager MB,16.4752, GCCount,64, PlayerPos,-76.37407,1.604139,-32.77702, WorkingSet MB,2599.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.02, GC.GetTotalMemory MB,537.8945, OctNodes MB,7.247925, CompactOctrees MB,91.25975, CellManager MB,15.72478, ClipMapManager MB,29.22039, GCCount,65, PlayerPos,-91.92793,0.2841367,-37.89958, WorkingSet MB,2599.43, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,552.2813, OctNodes MB,7.247925, CompactOctrees MB,84.79997, CellManager MB,16.16817, ClipMapManager MB,23.97238, GCCount,65, PlayerPos,-112.4899,-3.604182,33.41916, WorkingSet MB,2654.973, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,513.1172, OctNodes MB,7.247925, CompactOctrees MB,71.14149, CellManager MB,14.73105, ClipMapManager MB,29.09026, GCCount,66, PlayerPos,-119.8678,-1.023656,121.4977, WorkingSet MB,2654.973, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,532.9063, OctNodes MB,7.247925, CompactOctrees MB,64.51033, CellManager MB,14.63489, ClipMapManager MB,28.54551, GCCount,66, PlayerPos,-127.7692,-23.10964,202.0504, WorkingSet MB,2654.973, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.011, GC.GetTotalMemory MB,507.8672, OctNodes MB,7.247925, CompactOctrees MB,64.62706, CellManager MB,12.88048, ClipMapManager MB,29.41649, GCCount,67, PlayerPos,-144.2271,-22.55246,281.5605, WorkingSet MB,2667.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.02, GC.GetTotalMemory MB,520.7695, OctNodes MB,7.247925, CompactOctrees MB,64.8571, CellManager MB,13.47161, ClipMapManager MB,24.61338, GCCount,67, PlayerPos,-149.9964,-57.60034,357.3071, WorkingSet MB,2667.105, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.0058, GC.GetTotalMemory MB,539.5234, OctNodes MB,7.247925, CompactOctrees MB,65.53694, CellManager MB,12.87736, ClipMapManager MB,29.83356, GCCount,67, PlayerPos,-155.731,-49.50627,445.048, WorkingSet MB,2674.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,513.9258, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.56711, ClipMapManager MB,29.28388, GCCount,68, PlayerPos,-162.0525,-52.61574,529.5881, WorkingSet MB,2674.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,514.8984, OctNodes MB,7.247925, CompactOctrees MB,66.7704, CellManager MB,14.57151, ClipMapManager MB,28.55183, GCCount,68, PlayerPos,-178.3046,-48.44512,613.3165, WorkingSet MB,2674.23, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,530.8594, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68282, ClipMapManager MB,29.91167, GCCount,68, PlayerPos,-205.0295,-41.61007,695.2361, WorkingSet MB,2666.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.02, GC.GetTotalMemory MB,534.6836, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68163, ClipMapManager MB,29.5515, GCCount,68, PlayerPos,-283.8801,-66.47359,687.9315, WorkingSet MB,2666.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,553.8789, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34023, ClipMapManager MB,30.77455, GCCount,68, PlayerPos,-334.2421,-111.9637,735.5858, WorkingSet MB,2666.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,557.4492, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.30521, ClipMapManager MB,30.84865, GCCount,68, PlayerPos,-331.2802,-51.21065,820.6741, WorkingSet MB,2667.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,509.7305, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.23786, ClipMapManager MB,30.84865, GCCount,69, PlayerPos,-330.9413,-104.3507,871.9074, WorkingSet MB,2667.145, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.02, GC.GetTotalMemory MB,524.3164, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.83494, ClipMapManager MB,29.81862, GCCount,69, PlayerPos,-349.334,-183.7173,890.1863, WorkingSet MB,2664.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,533.4961, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.80569, ClipMapManager MB,19.24955, GCCount,69, PlayerPos,-336.193,-248.4531,939.9292, WorkingSet MB,2664.48, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,548.5156, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82804, ClipMapManager MB,30.51114, GCCount,69, PlayerPos,-330.7278,-285.7944,1013.783, WorkingSet MB,2664.48, totalMeshMBs,0, totalTextureMBs,0
