time,rss,vms
0,0,1
1,100,124
2,130,156
3,132,156
4,132,156
5,240,364
6,292,438
7,295,440
8,299,444
9,550,724
10,1467,1643
11,1579,1755
12,1212,1511
13,753,1253
14,753,1254
15,919,1413
16,1058,1766
17,1168,1840
18,1355,2019
19,1434,2134
20,1498,2286
21,1611,2393
22,1969,2638
23,2025,2690
24,2086,2747
25,2115,2781
26,2160,2810
27,2176,2837
28,2177,2844
29,2205,2869
30,2219,2875
31,2231,2882
32,2240,2892
33,2254,2910
34,2270,2922
35,2285,2934
36,2310,2954
37,2319,2957
38,2337,2977
39,2344,2981
40,2346,2980
41,2353,2984
42,2355,2984
43,2357,2983
44,2354,2982
45,2351,2984
46,2354,2989
47,2358,2988
48,2361,2992
49,2366,2997
50,2366,2997
51,2367,2997
52,2369,3001
53,2369,2997
54,2369,2996
55,2369,2996
56,2380,3000
57,2380,2999
58,2384,3001
59,2397,3011
60,2400,3015
61,2404,3020
62,2418,3038
63,2421,3037
64,2419,3037
65,2420,3038
66,2420,3038
67,2417,3035
68,2422,3036
69,2436,3051
70,2438,3067
71,2455,3068
72,2458,3068
73,2479,3081
74,2484,3085
75,2482,3080
76,2482,3081
77,2479,3077
78,2479,3077
79,2479,3077
80,2483,3079
81,2484,3081
82,2494,3089
83,2493,3089
84,2489,3083
85,2492,3087
86,2490,3085
87,2489,3084
88,2489,3084
89,2488,3084
90,2489,3083
91,2489,3083
92,2487,3083
93,2482,3079
94,2482,3080
95,2481,3080
96,2483,3083
97,2485,3082
98,2483,3082
99,2484,3083
100,2482,3083
101,2485,3086
102,2486,3085
103,2481,3081
104,2482,3081
105,2484,3086
106,2481,3081
107,2481,3082
108,2486,3085
109,2486,3085
110,2485,3084
111,2484,3087
112,2483,3086
113,2484,3087
114,2484,3087
115,2483,3086
116,2483,3086
117,2483,3086
118,2480,3081
119,2482,3083
120,2480,3082
121,2486,3100
122,2500,3111
123,2509,3122
124,2518,3135
125,2523,3136
126,2524,3135
127,2527,3135
128,2527,3130
129,2531,3130
130,2539,3130
131,2536,3130
132,2534,3127
133,2533,3127
134,2531,3128
135,2531,3128
136,2526,3125
137,2522,3123
138,2521,3124
139,2517,3119
140,2516,3117
141,2516,3118
142,2513,3120
143,2515,3137
144,2516,3138
145,2517,3141
146,2514,3139
147,2516,3140
148,2515,3139
149,2513,3140
150,2512,3137
151,2512,3137
152,2511,3137
153,2510,3139
154,2510,3142
155,2510,3146
156,2512,3147
157,2514,3146
158,2516,3145
159,2519,3146
160,2520,3146
161,2536,3151
162,2537,3141
163,2542,3146
164,2542,3146
165,2543,3147
166,2543,3147
167,2543,3147
168,2543,3147
169,2543,3147
170,2554,3158
171,2553,3157
172,2553,3156
173,2556,3157
174,2554,3155
175,2553,3155
176,2552,3155
177,2552,3155
178,2551,3154
179,2551,3155
180,2550,3155
181,2552,3157
182,2550,3156
183,2550,3156
184,2553,3158
185,2552,3174
186,2553,3177
187,2555,3177
188,2556,3177
189,2557,3177
190,2556,3177
191,2556,3177
192,2558,3178
193,2558,3178
194,2558,3178
195,2558,3178
196,2574,3178
197,2576,3181
198,2581,3190
199,2594,3199
200,2597,3199
201,2597,3199
202,2599,3202
203,2599,3201
204,2599,3200
205,2599,3200
206,2598,3199
207,2596,3212
208,2596,3212
209,2612,3217
210,2624,3227
211,2623,3230
212,2626,3233
213,2633,3237
214,2640,3246
215,2654,3255
216,2655,3258
217,2664,3259
218,2666,3260
219,2666,3260
220,2667,3261
221,2662,3256
222,2662,3257
223,2663,3258
224,2667,3262
225,2669,3265
226,2670,3265
227,2663,3256
228,2665,3259
229,2664,3258
230,2667,3260
231,2669,3260
232,2668,3261
233,2670,3261
234,2672,3262
235,2673,3267
236,2674,3266
237,2671,3264
238,2669,3265
239,2667,3264
240,2668,3264
241,2672,3268
242,2665,3262
243,2666,3260
244,2665,3261
245,2672,3262
246,2672,3263
247,2672,3263
248,2672,3263
249,2672,3264
250,2672,3263
251,2675,3268
252,2675,3267
253,2668,3258
254,2670,3263
255,2667,3263
256,2664,3262
257,2665,3262
258,2665,3263
259,2664,3263
260,2664,3263
261,2664,3263
262,2664,3263
263,2664,3263
264,2664,3263
265,2665,3264
266,2664,3264
267,2665,3264
268,2674,3272
269,2682,3277
270,2681,3276
271,2681,3276
272,2682,3275
273,2688,3274
274,0,1641
