Heartbeat CSV, time s,0.02, GC.GetTotalMemory MB,9.722656, OctNodes MB,7.247925, CompactOctrees MB,0, CellManager MB,0, ClipMapManager MB,-9.536743E-07, GCCount,36, PlayerPos,2.078138,3.392597,-0.686676, WorkingSet MB,0, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,15.02, GC.GetTotalMemory MB,397.9023, OctNodes MB,7.247925, CompactOctrees MB,89.24171, CellManager MB,13.21441, ClipMapManager MB,9.571234, GCCount,42, PlayerPos,-176.9002,-13.72138,-35.34723, WorkingSet MB,2034.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,30.02, GC.GetTotalMemory MB,402.3047, OctNodes MB,7.247925, CompactOctrees MB,94.30991, CellManager MB,14.1352, ClipMapManager MB,19.54527, GCCount,43, PlayerPos,-222.0523,-21.737,-38.58068, WorkingSet MB,2034.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,45.02, GC.GetTotalMemory MB,423.4141, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.09545, ClipMapManager MB,8.955756, GCCount,44, PlayerPos,-302.5341,-48.56425,-42.35343, WorkingSet MB,2034.387, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,60.02, GC.GetTotalMemory MB,408.418, OctNodes MB,7.247925, CompactOctrees MB,96.39868, CellManager MB,14.10124, ClipMapManager MB,22.48699, GCCount,45, PlayerPos,-381.8519,-62.60571,-32.70481, WorkingSet MB,2202.051, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,75.01741, GC.GetTotalMemory MB,418.8516, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.80493, ClipMapManager MB,12.39877, GCCount,46, PlayerPos,-464.8652,-76.66299,-15.81795, WorkingSet MB,2202.051, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,90.00116, GC.GetTotalMemory MB,403.5195, OctNodes MB,7.247925, CompactOctrees MB,87.34431, CellManager MB,13.83432, ClipMapManager MB,18.25444, GCCount,47, PlayerPos,-546.5486,-90.79529,-1.28691, WorkingSet MB,2269.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,105.02, GC.GetTotalMemory MB,419.2969, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.1411, ClipMapManager MB,23.99082, GCCount,47, PlayerPos,-626.1311,-81.11027,3.085389, WorkingSet MB,2269.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,120.02, GC.GetTotalMemory MB,392.1406, OctNodes MB,7.247925, CompactOctrees MB,73.5808, CellManager MB,13.13236, ClipMapManager MB,23.67695, GCCount,48, PlayerPos,-708.0251,-89.54585,1.352478, WorkingSet MB,2269.18, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,135.02, GC.GetTotalMemory MB,416.5039, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.56186, ClipMapManager MB,18.8686, GCCount,48, PlayerPos,-779.872,-111.2483,-24.662, WorkingSet MB,2279.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,150.02, GC.GetTotalMemory MB,395.8633, OctNodes MB,7.247925, CompactOctrees MB,71.44261, CellManager MB,11.57377, ClipMapManager MB,26.95035, GCCount,49, PlayerPos,-818.3232,-118.2294,-88.4631, WorkingSet MB,2279.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,165.02, GC.GetTotalMemory MB,424.9766, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.85221, ClipMapManager MB,27.09001, GCCount,50, PlayerPos,-831.8674,-121.9858,-154.7568, WorkingSet MB,2279.488, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,180.0106, GC.GetTotalMemory MB,429.9531, OctNodes MB,7.247925, CompactOctrees MB,88.31837, CellManager MB,11.84431, ClipMapManager MB,26.9807, GCCount,50, PlayerPos,-913.3533,-137.1319,-158.001, WorkingSet MB,2336.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,195.02, GC.GetTotalMemory MB,463.7344, OctNodes MB,7.247925, CompactOctrees MB,85.35048, CellManager MB,13.25415, ClipMapManager MB,15.66925, GCCount,51, PlayerPos,-76.68841,1.399997,-33.75113, WorkingSet MB,2336.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,210.02, GC.GetTotalMemory MB,428.0938, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.17859, ClipMapManager MB,27.98954, GCCount,53, PlayerPos,-82.14231,-2.956774,-81.01545, WorkingSet MB,2336.336, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,225.02, GC.GetTotalMemory MB,460.0391, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.58704, ClipMapManager MB,28.01004, GCCount,53, PlayerPos,-87.26871,-4.014961,-166.8477, WorkingSet MB,2379.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,240.02, GC.GetTotalMemory MB,470.1523, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62144, ClipMapManager MB,28.64062, GCCount,53, PlayerPos,-107.4487,-16.28482,-204.5408, WorkingSet MB,2379.809, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,255.02, GC.GetTotalMemory MB,445.9961, OctNodes MB,7.247925, CompactOctrees MB,98.65938, CellManager MB,14.62207, ClipMapManager MB,28.2985, GCCount,54, PlayerPos,-82.54167,-16.02224,-278.1252, WorkingSet MB,2390.629, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,270.02, GC.GetTotalMemory MB,459.4766, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.83572, ClipMapManager MB,28.09374, GCCount,54, PlayerPos,-76.31406,-25.94028,-323.9296, WorkingSet MB,2390.629, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,285.02, GC.GetTotalMemory MB,470.082, OctNodes MB,7.247925, CompactOctrees MB,92.24892, CellManager MB,13.91831, ClipMapManager MB,28.66292, GCCount,54, PlayerPos,-49.68933,-22.81785,-405.7263, WorkingSet MB,2390.629, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,300.02, GC.GetTotalMemory MB,455.2109, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.23248, ClipMapManager MB,28.05916, GCCount,55, PlayerPos,-19.86802,-37.0049,-483.8949, WorkingSet MB,2385.656, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,315.02, GC.GetTotalMemory MB,457.668, OctNodes MB,7.247925, CompactOctrees MB,74.13976, CellManager MB,13.27278, ClipMapManager MB,27.63083, GCCount,55, PlayerPos,2.290232,-87.31826,-541.0057, WorkingSet MB,2385.656, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,330.02, GC.GetTotalMemory MB,432.9883, OctNodes MB,7.247925, CompactOctrees MB,72.95641, CellManager MB,12.602, ClipMapManager MB,28.30463, GCCount,56, PlayerPos,46.74925,-107.2328,-605.4225, WorkingSet MB,2385.656, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,345.02, GC.GetTotalMemory MB,447.4102, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.19193, ClipMapManager MB,28.56237, GCCount,56, PlayerPos,69.91135,-99.04602,-658.3604, WorkingSet MB,2384.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,360.02, GC.GetTotalMemory MB,461.3125, OctNodes MB,7.247925, CompactOctrees MB,61.62395, CellManager MB,11.17288, ClipMapManager MB,27.88791, GCCount,56, PlayerPos,79.35574,-113.6019,-738.7163, WorkingSet MB,2384.375, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,375.02, GC.GetTotalMemory MB,427.418, OctNodes MB,7.247925, CompactOctrees MB,61.16704, CellManager MB,10.62876, ClipMapManager MB,28.86262, GCCount,57, PlayerPos,92.09039,-134.2758,-814.6486, WorkingSet MB,2394.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,390.0061, GC.GetTotalMemory MB,431.9414, OctNodes MB,7.247925, CompactOctrees MB,62.70983, CellManager MB,10.91195, ClipMapManager MB,28.86262, GCCount,57, PlayerPos,-76.69112,2.327138,-33.65877, WorkingSet MB,2394.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,405.02, GC.GetTotalMemory MB,466.3516, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.15788, ClipMapManager MB,29.17066, GCCount,58, PlayerPos,-81.15982,-7.267175,-23.53721, WorkingSet MB,2394.391, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,420.0167, GC.GetTotalMemory MB,479.8125, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.20438, ClipMapManager MB,29.17066, GCCount,58, PlayerPos,-19.14631,-0.9508752,-18.79614, WorkingSet MB,2417.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,435.02, GC.GetTotalMemory MB,474.6328, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.47554, ClipMapManager MB,28.8169, GCCount,59, PlayerPos,57.13812,-33.48071,-22.63192, WorkingSet MB,2417.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,450.02, GC.GetTotalMemory MB,478.5391, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54055, ClipMapManager MB,28.58523, GCCount,59, PlayerPos,100.6333,-72.66207,2.548272, WorkingSet MB,2417.969, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,465.02, GC.GetTotalMemory MB,482.2695, OctNodes MB,7.247925, CompactOctrees MB,76.56612, CellManager MB,13.54824, ClipMapManager MB,28.8452, GCCount,59, PlayerPos,181.1031,-73.67769,15.34088, WorkingSet MB,2430.867, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,480.02, GC.GetTotalMemory MB,449.6563, OctNodes MB,7.247925, CompactOctrees MB,69.82164, CellManager MB,12.13803, ClipMapManager MB,29.17066, GCCount,60, PlayerPos,264.553,-89.86823,25.31919, WorkingSet MB,2430.867, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,495.02, GC.GetTotalMemory MB,469.6172, OctNodes MB,7.247925, CompactOctrees MB,61.81356, CellManager MB,12.13636, ClipMapManager MB,28.50518, GCCount,60, PlayerPos,349.3233,-96.01604,35.50294, WorkingSet MB,2429.207, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,510.02, GC.GetTotalMemory MB,486.5938, OctNodes MB,7.247925, CompactOctrees MB,59.49056, CellManager MB,12.21428, ClipMapManager MB,28.13519, GCCount,60, PlayerPos,433.2012,-99.8202,49.39129, WorkingSet MB,2429.207, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,525.02, GC.GetTotalMemory MB,441.3828, OctNodes MB,7.247925, CompactOctrees MB,57.02153, CellManager MB,12.03031, ClipMapManager MB,28.55442, GCCount,61, PlayerPos,516.4186,-74.11569,77.27206, WorkingSet MB,2429.207, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,540.02, GC.GetTotalMemory MB,448.0703, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.34808, ClipMapManager MB,29.17066, GCCount,61, PlayerPos,596.3285,-57.88608,109.2507, WorkingSet MB,2427.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,555.0083, GC.GetTotalMemory MB,451.8047, OctNodes MB,7.247925, CompactOctrees MB,54.93947, CellManager MB,12.32874, ClipMapManager MB,18.86854, GCCount,61, PlayerPos,639.2822,-64.28525,187.0142, WorkingSet MB,2427.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,570.02, GC.GetTotalMemory MB,450.1875, OctNodes MB,7.247925, CompactOctrees MB,56.71132, CellManager MB,15.08129, ClipMapManager MB,28.57668, GCCount,62, PlayerPos,680.4612,-123.2971,220.3106, WorkingSet MB,2427.777, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,585.0027, GC.GetTotalMemory MB,463.168, OctNodes MB,7.247925, CompactOctrees MB,55.76177, CellManager MB,14.47998, ClipMapManager MB,29.19927, GCCount,62, PlayerPos,739.3073,-150.0862,222.1168, WorkingSet MB,2433.359, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,600.02, GC.GetTotalMemory MB,473.9336, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.37135, ClipMapManager MB,29.19927, GCCount,62, PlayerPos,736.7311,-157.0464,237.2214, WorkingSet MB,2433.359, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,615.02, GC.GetTotalMemory MB,452.2773, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.35719, ClipMapManager MB,29.19927, GCCount,63, PlayerPos,730.6993,-164.4659,282.2795, WorkingSet MB,2453.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,630.02, GC.GetTotalMemory MB,455.4492, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.34869, ClipMapManager MB,29.19927, GCCount,63, PlayerPos,737.7033,-173.3704,311.7471, WorkingSet MB,2453.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,645.004, GC.GetTotalMemory MB,474.8633, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.40334, ClipMapManager MB,23.47219, GCCount,63, PlayerPos,733.2488,-179.3778,371.4821, WorkingSet MB,2453.477, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,660.02, GC.GetTotalMemory MB,464.957, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4638, ClipMapManager MB,29.14022, GCCount,64, PlayerPos,726.4128,-179.5472,363.403, WorkingSet MB,2457.941, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,675.0072, GC.GetTotalMemory MB,487.2852, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26506, ClipMapManager MB,29.48365, GCCount,64, PlayerPos,719.9492,-168.376,316.3282, WorkingSet MB,2457.941, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,690.02, GC.GetTotalMemory MB,460.1016, OctNodes MB,7.247925, CompactOctrees MB,56.58834, CellManager MB,14.26475, ClipMapManager MB,28.8652, GCCount,65, PlayerPos,712.6852,-171.5811,330.7412, WorkingSet MB,2457.941, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,705.02, GC.GetTotalMemory MB,482.2266, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.4523, ClipMapManager MB,29.16563, GCCount,65, PlayerPos,709.7604,-178.4883,405.3867, WorkingSet MB,2459.129, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,720.0113, GC.GetTotalMemory MB,472.3555, OctNodes MB,7.247925, CompactOctrees MB,58.30358, CellManager MB,16.48082, ClipMapManager MB,29.5891, GCCount,66, PlayerPos,708.9718,-152.2151,475.4406, WorkingSet MB,2459.129, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,735.014, GC.GetTotalMemory MB,482.0313, OctNodes MB,7.247925, CompactOctrees MB,58.49084, CellManager MB,15.52423, ClipMapManager MB,28.66924, GCCount,67, PlayerPos,673.9553,-153.5414,548.5603, WorkingSet MB,2484.473, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,750.02, GC.GetTotalMemory MB,489.668, OctNodes MB,7.247925, CompactOctrees MB,62.59957, CellManager MB,16.71688, ClipMapManager MB,17.33364, GCCount,68, PlayerPos,-76.39884,1.310645,-32.80543, WorkingSet MB,2484.473, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,765.0084, GC.GetTotalMemory MB,516.4883, OctNodes MB,7.247925, CompactOctrees MB,91.27043, CellManager MB,14.2789, ClipMapManager MB,29.61182, GCCount,69, PlayerPos,-92.30325,0.3622947,-38.09288, WorkingSet MB,2484.473, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,780.02, GC.GetTotalMemory MB,532.2188, OctNodes MB,7.247925, CompactOctrees MB,84.81325, CellManager MB,14.45931, ClipMapManager MB,29.30583, GCCount,69, PlayerPos,-112.4667,-3.51689,33.1103, WorkingSet MB,2539.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,795.02, GC.GetTotalMemory MB,503.2266, OctNodes MB,7.247925, CompactOctrees MB,71.14445, CellManager MB,13.1517, ClipMapManager MB,29.41294, GCCount,70, PlayerPos,-119.8446,-1.00597,121.226, WorkingSet MB,2539.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,810.02, GC.GetTotalMemory MB,518.1836, OctNodes MB,7.247925, CompactOctrees MB,62.75753, CellManager MB,12.10689, ClipMapManager MB,24.59766, GCCount,70, PlayerPos,-127.7412,-23.03057,201.8107, WorkingSet MB,2539.539, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,825.02, GC.GetTotalMemory MB,498.0508, OctNodes MB,7.247925, CompactOctrees MB,64.63783, CellManager MB,12.38878, ClipMapManager MB,30.16273, GCCount,71, PlayerPos,-144.0948,-22.4689,281.095, WorkingSet MB,2569.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,840.0172, GC.GetTotalMemory MB,510.7266, OctNodes MB,7.247925, CompactOctrees MB,66.74284, CellManager MB,13.43425, ClipMapManager MB,19.10141, GCCount,71, PlayerPos,-150.0711,-57.52837,358.0443, WorkingSet MB,2569.168, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,855.0065, GC.GetTotalMemory MB,522.3633, OctNodes MB,7.247925, CompactOctrees MB,65.53889, CellManager MB,12.97036, ClipMapManager MB,29.84363, GCCount,71, PlayerPos,-155.7314,-49.50299,445.0525, WorkingSet MB,2567.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,870.02, GC.GetTotalMemory MB,501.3633, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.72191, ClipMapManager MB,29.31813, GCCount,72, PlayerPos,-162.0873,-52.68653,530.0536, WorkingSet MB,2567.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,885.02, GC.GetTotalMemory MB,502.4531, OctNodes MB,7.247925, CompactOctrees MB,66.77882, CellManager MB,14.7338, ClipMapManager MB,29.48642, GCCount,72, PlayerPos,-178.3968,-48.50459,613.5753, WorkingSet MB,2567.133, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,900.02, GC.GetTotalMemory MB,519.7539, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68694, ClipMapManager MB,29.95805, GCCount,72, PlayerPos,-204.9576,-41.52623,694.9391, WorkingSet MB,2566.875, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,915.007, GC.GetTotalMemory MB,528.0508, OctNodes MB,7.247925, CompactOctrees MB,68.3582, CellManager MB,16.68506, ClipMapManager MB,29.92496, GCCount,72, PlayerPos,-284.34,-66.72964,688.005, WorkingSet MB,2566.875, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,930.02, GC.GetTotalMemory MB,492.1758, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.34636, ClipMapManager MB,30.71895, GCCount,74, PlayerPos,-334.2427,-111.9825,735.5649, WorkingSet MB,2566.875, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,945.02, GC.GetTotalMemory MB,493.0625, OctNodes MB,7.247925, CompactOctrees MB,58.01177, CellManager MB,13.30753, ClipMapManager MB,30.79305, GCCount,74, PlayerPos,-331.2876,-51.13211,820.2788, WorkingSet MB,2587.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,960.02, GC.GetTotalMemory MB,503.0078, OctNodes MB,7.247925, CompactOctrees MB,56.46901, CellManager MB,13.25485, ClipMapManager MB,30.18945, GCCount,74, PlayerPos,-330.9399,-104.2727,871.8647, WorkingSet MB,2587.699, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,975.004, GC.GetTotalMemory MB,523.0742, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.85666, ClipMapManager MB,24.73205, GCCount,74, PlayerPos,-348.9518,-184.085,890.2305, WorkingSet MB,2573.398, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,990.02, GC.GetTotalMemory MB,531.9688, OctNodes MB,7.247925, CompactOctrees MB,62.32625, CellManager MB,14.82388, ClipMapManager MB,29.62682, GCCount,74, PlayerPos,-336.197,-248.1703,939.4516, WorkingSet MB,2573.398, totalMeshMBs,0, totalTextureMBs,0
Heartbeat CSV, time s,1005.02, GC.GetTotalMemory MB,549.8516, OctNodes MB,7.247925, CompactOctrees MB,61.13128, CellManager MB,13.82773, ClipMapManager MB,30.85291, GCCount,74, PlayerPos,-330.7264,-285.797,1013.789, WorkingSet MB,2573.398, totalMeshMBs,0, totalTextureMBs,0
